name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/af/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/ar/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/ast/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/az/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/be/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,2,2,7,7,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/bg/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/bg/,2023-07-29 20:44:00.857953+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/bn/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/br/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/ca/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/ckb/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,2,2,7,7,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/cs/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/cs/,2023-07-23 11:00:04.730163+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/cy/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/da/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,2,2,7,7,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/de/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/de/,2023-07-14 01:28:23.462874+00:00,,1,0,0.0,0,0.0,0,0
German (formal),de@formal,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/de@formal/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/el/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,2,2,7,7,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/en/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/en/,,,0,1,100.0,0,0.0,0,0
Esperanto,eo,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/eo/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/es/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/es@formal/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/es_AR/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/et/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/eu/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/fa/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,2,2,7,7,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/fi/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/fi/,2022-10-26 11:07:36.310330+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/fil/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,2,2,7,7,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/fr/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/fr/,2022-11-16 08:16:52.084353+00:00,,1,0,0.0,1,100.0,0,0
Irish,ga,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/ga/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/gl/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/he/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/hi/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/hr/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,2,2,7,7,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/hu/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/hu/,2022-12-01 12:22:22.620163+00:00,,1,0,0.0,1,100.0,0,0
Armenian,hy,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/hy/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,2,2,7,7,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/id/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/id/,2023-05-25 19:40:21.886585+00:00,,1,0,0.0,1,100.0,0,0
Icelandic,is,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/is/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,1,100.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/it/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/it/,2022-10-24 09:19:43.633723+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/ja/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/ka/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/kab/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/kk/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/km/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/kmr/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/kn/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/ko/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,1,100.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/lt/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/lt/,2022-10-24 09:19:43.977144+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/lv/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/mk/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/ml/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/mr/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/my/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/nb/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/ne/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,1,100.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/nl/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/nl/,2022-10-24 09:19:44.229227+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/nn/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/oc/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/pa/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,2,2,7,7,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/pl/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/pl/,2022-10-24 10:56:32.037137+00:00,,2,0,0.0,1,100.0,0,0
Portuguese,pt,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/pt/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,2,2,7,7,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/pt_BR/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/pt_BR/,2023-02-04 00:53:45.165458+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/ro/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,1,100.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/ru/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/ru/,2022-10-24 09:19:44.577186+00:00,,1,0,0.0,0,0.0,0,0
Sardinian,sc,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/sc/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/si/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,1,100.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/sk/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/sk/,2022-10-24 09:19:44.726892+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/sl/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/sq/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/sr_Latn/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/sv/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/ta/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/te/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/th/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/tk/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/tl/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/tok/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,2,2,7,7,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/tr/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/tr/,2022-10-30 18:36:03.119807+00:00,,1,0,0.0,0,0.0,0,0
Uyghur,ug,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/ug/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,2,2,7,7,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/uk/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/uk/,2022-11-02 23:48:00.104298+00:00,,2,0,0.0,1,100.0,0,0
Urdu,ur,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/ur/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,1,0,0.0,0.0,2,0,7,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/uz/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,1,1,100.0,100.0,2,2,7,7,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/vi/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/vi/,2022-11-28 13:59:08.937223+00:00,,1,0,0.0,1,100.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,2,2,7,7,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/zh_Hans/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/zh_Hans/,2022-12-28 04:08:28.948520+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,1,100.0,100.0,2,2,7,7,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-signup-button/zh_Hant/,https://weblate.rob006.net/translate/flarum/datlechin-signup-button/zh_Hant/,2022-11-28 08:41:13.258063+00:00,,1,0,0.0,0,0.0,0,0
