name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/af/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/ar/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/ast/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/az/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/be/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,42,3,7.1,6.7,133,9,841,47,5.5,0,0.0,1,2.3,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/bg/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/bg/,2023-08-17 11:43:09.829894+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/bn/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/br/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/ca/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/ckb/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/cs/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/cy/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/da/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/da/,,,0,0,0.0,0,0.0,0,0
German,de,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/de/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/de@formal/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/el/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/el/,,,0,0,0.0,0,0.0,0,0
English,en,42,42,100.0,100.0,133,133,841,841,100.0,1,2.3,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/en/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/en/,,,0,42,100.0,0,0.0,0,0
Esperanto,eo,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/eo/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/es/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/es@formal/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/es_AR/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/et/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/eu/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/fa/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/fi/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/fil/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,42,42,100.0,100.0,133,133,841,841,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/fr/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/fr/,2023-07-13 15:30:06.255754+00:00,,1,0,0.0,42,100.0,0,0
Irish,ga,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/ga/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/gl/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/he/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/hi/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/hr/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/hu/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/hy/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,42,41,97.6,98.4,133,131,841,821,97.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/id/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/id/,2023-06-28 13:19:29.946109+00:00,,5,0,0.0,22,52.3,0,0
Icelandic,is,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/is/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/it/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/ja/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/ka/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/kab/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/kk/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/km/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/kmr/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/kn/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/ko/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/lt/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/lv/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/mk/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/ml/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/mr/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/my/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/nb/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/ne/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/nl/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/nn/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/oc/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/pa/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/pl/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/pt/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/pt_BR/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/ro/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/ru/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/sc/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/si/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/sk/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/sl/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/sq/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/sr_Latn/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/sv/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/ta/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/te/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/th/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/tk/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/tl/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/tok/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,42,42,100.0,100.0,133,133,841,841,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/tr/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/tr/,2023-01-31 23:04:02.631886+00:00,,45,0,0.0,0,0.0,0,0
Uyghur,ug,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/ug/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,42,42,100.0,100.0,133,133,841,841,100.0,1,2.3,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/uk/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/uk/,2024-01-15 02:54:47.922264+00:00,,96,0,0.0,42,100.0,0,0
Urdu,ur,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/ur/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/uz/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,42,0,0.0,0.0,133,0,841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/vi/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,42,42,100.0,100.0,133,133,841,841,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-transfer/zh_Hant/,https://weblate.rob006.net/translate/flarum/ziiven-money-transfer/zh_Hant/,2024-02-05 11:02:19.933261+00:00,,1,0,0.0,0,0.0,0,0
