name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/af/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/ar/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/ast/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/az/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/be/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,12,12,100.0,100.0,67,67,424,424,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/bg/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/bg/,2023-08-02 10:37:45.976514+00:00,,12,0,0.0,0,0.0,0,0
Bengali,bn,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/bn/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/br/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/ca/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/ckb/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/cs/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/cy/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/da/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/da/,,,0,0,0.0,0,0.0,0,0
German,de,12,12,100.0,100.0,67,67,424,424,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/de/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/de/,2022-06-15 08:07:16.858700+00:00,,13,0,0.0,0,0.0,0,0
German (formal),de@formal,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/de@formal/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/el/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/el/,,,0,0,0.0,0,0.0,0,0
English,en,12,12,100.0,100.0,67,67,424,424,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/en/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/en/,,,0,12,100.0,0,0.0,0,0
Esperanto,eo,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/eo/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/es/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/es@formal/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/es_AR/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/et/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/eu/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/fa/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,12,12,100.0,100.0,67,67,424,424,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/fi/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/fi/,2022-09-09 05:05:08.628989+00:00,,12,0,0.0,0,0.0,0,0
Filipino,fil,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/fil/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,12,12,100.0,100.0,67,67,424,424,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/fr/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/fr/,2022-05-22 18:10:51.258187+00:00,,12,0,0.0,12,100.0,0,0
Irish,ga,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/ga/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/gl/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/he/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/hi/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/hr/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/hu/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/hy/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,12,12,100.0,100.0,67,67,424,424,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/id/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/id/,2023-06-13 17:13:28.498948+00:00,,14,0,0.0,12,100.0,0,0
Icelandic,is,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/is/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/it/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/ja/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/ka/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/kab/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/kk/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/km/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/kmr/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/kn/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/ko/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/lt/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/lv/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/mk/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/ml/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/mr/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/my/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/nb/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/ne/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/nl/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/nn/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/oc/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/pa/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/pl/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/pt/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/pt_BR/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/ro/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/ru/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/sc/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/si/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,12,1,8.3,13.4,67,9,424,52,12.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/sk/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/sk/,2022-08-22 16:55:03.552053+00:00,,2,0,0.0,1,8.3,0,0
Slovenian,sl,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/sl/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/sq/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/sr_Latn/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/sv/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/ta/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/te/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/th/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/tk/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/tl/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/tok/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,12,12,100.0,100.0,67,67,424,424,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/tr/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/tr/,2022-05-23 16:42:10.587572+00:00,,12,0,0.0,0,0.0,0,0
Uyghur,ug,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/ug/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,12,12,100.0,100.0,67,67,424,424,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/uk/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/uk/,2023-05-17 19:21:30.062268+00:00,,26,0,0.0,12,100.0,0,0
Urdu,ur,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/ur/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,12,0,0.0,0.0,67,0,424,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/uz/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,12,12,100.0,100.0,67,67,424,424,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/vi/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/vi/,2022-06-17 15:32:24.989858+00:00,,12,0,0.0,12,100.0,0,0
Chinese (Simplified),zh_Hans,12,11,91.6,92.5,67,62,424,393,92.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/zh_Hans/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/zh_Hans/,2023-06-02 05:08:00.038898+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,12,12,100.0,100.0,67,67,424,424,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/convo-extensions-guest-posting/zh_Hant/,https://weblate.rob006.net/translate/flarum/convo-extensions-guest-posting/zh_Hant/,2024-02-05 04:30:26.649070+00:00,,5,0,0.0,0,0.0,0,0
