name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/af/,https://weblate.rob006.net/translate/flarum/fof-username-request/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/ar/,https://weblate.rob006.net/translate/flarum/fof-username-request/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/ast/,https://weblate.rob006.net/translate/flarum/fof-username-request/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,70,65,92.8,83.4,368,307,2775,2252,81.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/az/,https://weblate.rob006.net/translate/flarum/fof-username-request/az/,2023-07-31 11:58:17.652318+00:00,,83,0,0.0,0,0.0,0,0
Belarusian,be,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/be/,https://weblate.rob006.net/translate/flarum/fof-username-request/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,70,70,100.0,100.0,368,368,2775,2775,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/bg/,https://weblate.rob006.net/translate/flarum/fof-username-request/bg/,2023-11-07 11:59:00.847853+00:00,,5,0,0.0,8,11.4,0,0
Bengali,bn,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/bn/,https://weblate.rob006.net/translate/flarum/fof-username-request/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/br/,https://weblate.rob006.net/translate/flarum/fof-username-request/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,70,70,100.0,100.0,368,368,2775,2775,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/ca/,https://weblate.rob006.net/translate/flarum/fof-username-request/ca/,2024-01-22 08:29:15.464125+00:00,,51,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/ckb/,https://weblate.rob006.net/translate/flarum/fof-username-request/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/cs/,https://weblate.rob006.net/translate/flarum/fof-username-request/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/cy/,https://weblate.rob006.net/translate/flarum/fof-username-request/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/da/,https://weblate.rob006.net/translate/flarum/fof-username-request/da/,,,0,0,0.0,0,0.0,0,0
German,de,70,70,100.0,100.0,368,368,2775,2775,100.0,2,2.8,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/de/,https://weblate.rob006.net/translate/flarum/fof-username-request/de/,2023-10-03 23:21:09.610100+00:00,,36,0,0.0,68,97.1,0,0
German (formal),de@formal,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/de@formal/,https://weblate.rob006.net/translate/flarum/fof-username-request/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,70,65,92.8,83.4,368,307,2775,2252,81.1,1,1.4,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/el/,https://weblate.rob006.net/translate/flarum/fof-username-request/el/,,,0,0,0.0,0,0.0,0,0
English,en,70,70,100.0,100.0,368,368,2775,2775,100.0,2,2.8,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/en/,https://weblate.rob006.net/translate/flarum/fof-username-request/en/,,,0,70,100.0,0,0.0,0,0
Esperanto,eo,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/eo/,https://weblate.rob006.net/translate/flarum/fof-username-request/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/es/,https://weblate.rob006.net/translate/flarum/fof-username-request/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/es@formal/,https://weblate.rob006.net/translate/flarum/fof-username-request/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/es_AR/,https://weblate.rob006.net/translate/flarum/fof-username-request/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/et/,https://weblate.rob006.net/translate/flarum/fof-username-request/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/eu/,https://weblate.rob006.net/translate/flarum/fof-username-request/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/fa/,https://weblate.rob006.net/translate/flarum/fof-username-request/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,70,70,100.0,100.0,368,368,2775,2775,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/fi/,https://weblate.rob006.net/translate/flarum/fof-username-request/fi/,2023-09-19 09:40:05.511918+00:00,,5,0,0.0,8,11.4,0,0
Filipino,fil,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/fil/,https://weblate.rob006.net/translate/flarum/fof-username-request/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,70,70,100.0,100.0,368,368,2775,2775,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/fr/,https://weblate.rob006.net/translate/flarum/fof-username-request/fr/,2023-09-25 10:26:15.679743+00:00,,6,0,0.0,70,100.0,0,0
Irish,ga,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/ga/,https://weblate.rob006.net/translate/flarum/fof-username-request/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/gl/,https://weblate.rob006.net/translate/flarum/fof-username-request/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/he/,https://weblate.rob006.net/translate/flarum/fof-username-request/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/hi/,https://weblate.rob006.net/translate/flarum/fof-username-request/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/hr/,https://weblate.rob006.net/translate/flarum/fof-username-request/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,70,70,100.0,100.0,368,368,2775,2775,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/hu/,https://weblate.rob006.net/translate/flarum/fof-username-request/hu/,2024-01-11 17:20:29.565517+00:00,,6,0,0.0,70,100.0,0,0
Armenian,hy,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/hy/,https://weblate.rob006.net/translate/flarum/fof-username-request/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,70,70,100.0,100.0,368,368,2775,2775,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/id/,https://weblate.rob006.net/translate/flarum/fof-username-request/id/,2023-10-28 17:02:07.954159+00:00,,5,0,0.0,59,84.2,0,0
Icelandic,is,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/is/,https://weblate.rob006.net/translate/flarum/fof-username-request/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,70,65,92.8,83.4,368,307,2775,2252,81.1,1,1.4,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/it/,https://weblate.rob006.net/translate/flarum/fof-username-request/it/,2021-06-09 08:14:28.552047+00:00,,64,0,0.0,64,91.4,0,0
Japanese,ja,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/ja/,https://weblate.rob006.net/translate/flarum/fof-username-request/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/ka/,https://weblate.rob006.net/translate/flarum/fof-username-request/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/kab/,https://weblate.rob006.net/translate/flarum/fof-username-request/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/kk/,https://weblate.rob006.net/translate/flarum/fof-username-request/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/km/,https://weblate.rob006.net/translate/flarum/fof-username-request/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/kmr/,https://weblate.rob006.net/translate/flarum/fof-username-request/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/kn/,https://weblate.rob006.net/translate/flarum/fof-username-request/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/ko/,https://weblate.rob006.net/translate/flarum/fof-username-request/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/lt/,https://weblate.rob006.net/translate/flarum/fof-username-request/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/lv/,https://weblate.rob006.net/translate/flarum/fof-username-request/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/mk/,https://weblate.rob006.net/translate/flarum/fof-username-request/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/ml/,https://weblate.rob006.net/translate/flarum/fof-username-request/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/mr/,https://weblate.rob006.net/translate/flarum/fof-username-request/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/my/,https://weblate.rob006.net/translate/flarum/fof-username-request/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/nb/,https://weblate.rob006.net/translate/flarum/fof-username-request/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/ne/,https://weblate.rob006.net/translate/flarum/fof-username-request/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,70,10,14.2,10.0,368,37,2775,258,9.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/nl/,https://weblate.rob006.net/translate/flarum/fof-username-request/nl/,2022-01-07 19:14:25.071653+00:00,,11,0,0.0,2,2.8,0,0
Norwegian Nynorsk,nn,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/nn/,https://weblate.rob006.net/translate/flarum/fof-username-request/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/oc/,https://weblate.rob006.net/translate/flarum/fof-username-request/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/pa/,https://weblate.rob006.net/translate/flarum/fof-username-request/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,70,70,100.0,100.0,368,368,2775,2775,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/pl/,https://weblate.rob006.net/translate/flarum/fof-username-request/pl/,2024-02-03 13:55:38.542887+00:00,,7,0,0.0,65,92.8,0,1
Portuguese,pt,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/pt/,https://weblate.rob006.net/translate/flarum/fof-username-request/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/pt_BR/,https://weblate.rob006.net/translate/flarum/fof-username-request/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/ro/,https://weblate.rob006.net/translate/flarum/fof-username-request/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,70,70,100.0,100.0,368,368,2775,2775,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/ru/,https://weblate.rob006.net/translate/flarum/fof-username-request/ru/,2024-01-29 09:39:00.636256+00:00,,6,0,0.0,65,92.8,0,0
Sardinian,sc,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/sc/,https://weblate.rob006.net/translate/flarum/fof-username-request/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,70,9,12.8,5.1,368,19,2775,285,10.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/si/,https://weblate.rob006.net/translate/flarum/fof-username-request/si/,2021-07-13 14:55:36.851992+00:00,,9,0,0.0,9,12.8,0,0
Slovak,sk,70,65,92.8,83.4,368,307,2775,2252,81.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/sk/,https://weblate.rob006.net/translate/flarum/fof-username-request/sk/,2023-09-12 19:06:38.167780+00:00,,80,0,0.0,1,1.4,0,0
Slovenian,sl,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/sl/,https://weblate.rob006.net/translate/flarum/fof-username-request/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/sq/,https://weblate.rob006.net/translate/flarum/fof-username-request/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/fof-username-request/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/sr_Latn/,https://weblate.rob006.net/translate/flarum/fof-username-request/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/sv/,https://weblate.rob006.net/translate/flarum/fof-username-request/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,70,1,1.4,0.5,368,2,2775,51,1.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/ta/,https://weblate.rob006.net/translate/flarum/fof-username-request/ta/,2022-11-27 20:04:48.008152+00:00,,1,0,0.0,0,0.0,0,0
Telugu,te,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/te/,https://weblate.rob006.net/translate/flarum/fof-username-request/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,70,65,92.8,83.4,368,307,2775,2252,81.1,1,1.4,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/th/,https://weblate.rob006.net/translate/flarum/fof-username-request/th/,2021-09-08 06:42:01.276298+00:00,,68,0,0.0,0,0.0,0,0
Turkmen,tk,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/tk/,https://weblate.rob006.net/translate/flarum/fof-username-request/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/tl/,https://weblate.rob006.net/translate/flarum/fof-username-request/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/tok/,https://weblate.rob006.net/translate/flarum/fof-username-request/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,70,70,100.0,100.0,368,368,2775,2775,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/tr/,https://weblate.rob006.net/translate/flarum/fof-username-request/tr/,2023-11-22 19:58:45.589596+00:00,,5,0,0.0,10,14.2,0,0
Uyghur,ug,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/ug/,https://weblate.rob006.net/translate/flarum/fof-username-request/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,70,70,100.0,100.0,368,368,2775,2775,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/uk/,https://weblate.rob006.net/translate/flarum/fof-username-request/uk/,2023-10-04 04:07:47.045148+00:00,,21,0,0.0,70,100.0,0,0
Urdu,ur,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/ur/,https://weblate.rob006.net/translate/flarum/fof-username-request/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,70,0,0.0,0.0,368,0,2775,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/uz/,https://weblate.rob006.net/translate/flarum/fof-username-request/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,70,70,100.0,100.0,368,368,2775,2775,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/vi/,https://weblate.rob006.net/translate/flarum/fof-username-request/vi/,2024-03-30 19:28:07.490475+00:00,,5,0,0.0,14,20.0,0,0
Chinese (Simplified),zh_Hans,70,70,100.0,100.0,368,368,2775,2775,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/zh_Hans/,https://weblate.rob006.net/translate/flarum/fof-username-request/zh_Hans/,2024-02-19 02:28:54.504559+00:00,,123,0,0.0,70,100.0,0,0
Chinese (Traditional),zh_Hant,70,70,100.0,100.0,368,368,2775,2775,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-username-request/zh_Hant/,https://weblate.rob006.net/translate/flarum/fof-username-request/zh_Hant/,2023-09-20 01:35:02.094356+00:00,,5,0,0.0,0,0.0,0,0
