name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/af/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/ar/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/ast/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/az/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/be/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,5,5,100.0,100.0,32,32,167,167,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/bg/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/bg/,2023-08-02 17:25:44.339479+00:00,,5,0,0.0,0,0.0,0,0
Bengali,bn,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/bn/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/br/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/ca/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/ckb/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/cs/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/cy/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/da/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/da/,,,0,0,0.0,0,0.0,0,0
German,de,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/de/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/de@formal/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/el/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/el/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,32,32,167,167,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/en/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/en/,,,0,5,100.0,0,0.0,0,0
Esperanto,eo,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/eo/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/es/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/es@formal/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/es_AR/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/et/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/eu/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/fa/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,5,5,100.0,100.0,32,32,167,167,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/fi/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/fi/,2023-03-24 06:15:01.164523+00:00,,5,0,0.0,0,0.0,0,0
Filipino,fil,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/fil/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,32,32,167,167,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/fr/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/fr/,2022-07-02 10:37:02.343142+00:00,,4,0,0.0,5,100.0,0,0
Irish,ga,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/ga/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/gl/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/he/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/hi/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/hr/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,5,5,100.0,100.0,32,32,167,167,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/hu/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/hu/,2022-08-28 14:17:15.357764+00:00,,5,0,0.0,5,100.0,0,0
Armenian,hy,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/hy/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,5,5,100.0,100.0,32,32,167,167,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/id/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/id/,2023-06-19 10:12:59.135039+00:00,,2,0,0.0,4,80.0,0,0
Icelandic,is,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/is/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/it/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/ja/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/ka/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/kab/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/kk/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/km/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/kmr/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/kn/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/ko/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/lt/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/lv/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/mk/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/ml/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/mr/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/my/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/nb/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/ne/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/nl/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/nn/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/oc/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/pa/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,5,5,100.0,100.0,32,32,167,167,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/pl/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/pl/,2022-06-30 10:46:12.815269+00:00,,7,0,0.0,5,100.0,0,0
Portuguese,pt,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/pt/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/pt_BR/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/ro/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,5,5,100.0,100.0,32,32,167,167,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/ru/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/ru/,2023-10-04 10:15:25.220323+00:00,,6,0,0.0,0,0.0,0,0
Sardinian,sc,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/sc/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/si/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,5,1,20.0,9.3,32,3,167,23,13.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/sk/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/sk/,2022-08-22 16:56:51.514011+00:00,,5,0,0.0,1,20.0,0,0
Slovenian,sl,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/sl/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/sq/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/sr_Latn/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/sv/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/ta/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/te/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/th/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/tk/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/tl/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/tok/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,5,5,100.0,100.0,32,32,167,167,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/tr/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/tr/,2022-06-24 22:23:10.039198+00:00,,5,0,0.0,3,60.0,0,0
Uyghur,ug,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/ug/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,5,5,100.0,100.0,32,32,167,167,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/uk/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/uk/,2022-12-01 21:04:10.351206+00:00,,10,0,0.0,5,100.0,0,0
Urdu,ur,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/ur/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,5,0,0.0,0.0,32,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/uz/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,5,5,100.0,100.0,32,32,167,167,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/vi/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/vi/,2022-07-07 13:42:12.046885+00:00,,2,0,0.0,5,100.0,0,0
Chinese (Simplified),zh_Hans,5,4,80.0,71.8,32,23,167,126,75.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/zh_Hans/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/zh_Hans/,2023-07-14 05:06:13.278508+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,5,5,100.0,100.0,32,32,167,167,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-bbcode-hide-content/zh_Hant/,https://weblate.rob006.net/translate/flarum/datlechin-bbcode-hide-content/zh_Hant/,2024-02-05 07:39:14.420570+00:00,,5,0,0.0,0,0.0,0,0
