name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/af/,https://weblate.rob006.net/translate/flarum/fof-drafts/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/ar/,https://weblate.rob006.net/translate/flarum/fof-drafts/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/ast/,https://weblate.rob006.net/translate/flarum/fof-drafts/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/az/,https://weblate.rob006.net/translate/flarum/fof-drafts/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/be/,https://weblate.rob006.net/translate/flarum/fof-drafts/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,39,39,100.0,100.0,150,150,1016,1016,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/bg/,https://weblate.rob006.net/translate/flarum/fof-drafts/bg/,2023-08-08 19:43:05.421331+00:00,,7,0,0.0,5,12.8,0,0
Bengali,bn,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/bn/,https://weblate.rob006.net/translate/flarum/fof-drafts/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/br/,https://weblate.rob006.net/translate/flarum/fof-drafts/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/ca/,https://weblate.rob006.net/translate/flarum/fof-drafts/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/ckb/,https://weblate.rob006.net/translate/flarum/fof-drafts/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,39,39,100.0,100.0,150,150,1016,1016,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/cs/,https://weblate.rob006.net/translate/flarum/fof-drafts/cs/,2023-08-06 18:58:17.426118+00:00,,8,0,0.0,0,0.0,0,0
Welsh,cy,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/cy/,https://weblate.rob006.net/translate/flarum/fof-drafts/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/da/,https://weblate.rob006.net/translate/flarum/fof-drafts/da/,,,0,0,0.0,0,0.0,0,0
German,de,39,39,100.0,100.0,150,150,1016,1016,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/de/,https://weblate.rob006.net/translate/flarum/fof-drafts/de/,2021-09-14 14:32:29.908335+00:00,,13,0,0.0,0,0.0,0,1
German (formal),de@formal,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/de@formal/,https://weblate.rob006.net/translate/flarum/fof-drafts/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,39,31,79.4,78.0,150,117,1016,813,80.0,1,2.5,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/el/,https://weblate.rob006.net/translate/flarum/fof-drafts/el/,,,0,0,0.0,0,0.0,0,0
English,en,39,39,100.0,100.0,150,150,1016,1016,100.0,3,7.6,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/en/,https://weblate.rob006.net/translate/flarum/fof-drafts/en/,,,0,39,100.0,0,0.0,0,1
Esperanto,eo,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/eo/,https://weblate.rob006.net/translate/flarum/fof-drafts/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/es/,https://weblate.rob006.net/translate/flarum/fof-drafts/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/es@formal/,https://weblate.rob006.net/translate/flarum/fof-drafts/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/es_AR/,https://weblate.rob006.net/translate/flarum/fof-drafts/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/et/,https://weblate.rob006.net/translate/flarum/fof-drafts/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/eu/,https://weblate.rob006.net/translate/flarum/fof-drafts/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,39,3,7.6,4.6,150,7,1016,51,5.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/fa/,https://weblate.rob006.net/translate/flarum/fof-drafts/fa/,2022-05-07 08:31:35.814565+00:00,,3,0,0.0,0,0.0,0,0
Finnish,fi,39,39,100.0,100.0,150,150,1016,1016,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/fi/,https://weblate.rob006.net/translate/flarum/fof-drafts/fi/,2021-08-31 09:10:18.759803+00:00,,42,0,0.0,0,0.0,0,0
Filipino,fil,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/fil/,https://weblate.rob006.net/translate/flarum/fof-drafts/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,39,39,100.0,100.0,150,150,1016,1016,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/fr/,https://weblate.rob006.net/translate/flarum/fof-drafts/fr/,2021-06-23 16:21:49.343250+00:00,,68,0,0.0,39,100.0,0,0
Irish,ga,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/ga/,https://weblate.rob006.net/translate/flarum/fof-drafts/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/gl/,https://weblate.rob006.net/translate/flarum/fof-drafts/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/he/,https://weblate.rob006.net/translate/flarum/fof-drafts/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/hi/,https://weblate.rob006.net/translate/flarum/fof-drafts/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/hr/,https://weblate.rob006.net/translate/flarum/fof-drafts/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,39,39,100.0,100.0,150,150,1016,1016,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/hu/,https://weblate.rob006.net/translate/flarum/fof-drafts/hu/,2022-03-07 19:58:17.178032+00:00,,23,0,0.0,39,100.0,0,0
Armenian,hy,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/hy/,https://weblate.rob006.net/translate/flarum/fof-drafts/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,39,39,100.0,100.0,150,150,1016,1016,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/id/,https://weblate.rob006.net/translate/flarum/fof-drafts/id/,2023-06-27 20:21:30.336618+00:00,,2,0,0.0,18,46.1,0,0
Icelandic,is,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/is/,https://weblate.rob006.net/translate/flarum/fof-drafts/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,39,39,100.0,100.0,150,150,1016,1016,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/it/,https://weblate.rob006.net/translate/flarum/fof-drafts/it/,2021-06-26 10:02:45.082203+00:00,,13,0,0.0,13,33.3,0,0
Japanese,ja,39,39,100.0,100.0,150,150,1016,1016,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/ja/,https://weblate.rob006.net/translate/flarum/fof-drafts/ja/,2023-12-28 10:35:17.910628+00:00,,85,0,0.0,39,100.0,0,0
Georgian,ka,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/ka/,https://weblate.rob006.net/translate/flarum/fof-drafts/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/kab/,https://weblate.rob006.net/translate/flarum/fof-drafts/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/kk/,https://weblate.rob006.net/translate/flarum/fof-drafts/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/km/,https://weblate.rob006.net/translate/flarum/fof-drafts/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/kmr/,https://weblate.rob006.net/translate/flarum/fof-drafts/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/kn/,https://weblate.rob006.net/translate/flarum/fof-drafts/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/ko/,https://weblate.rob006.net/translate/flarum/fof-drafts/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/lt/,https://weblate.rob006.net/translate/flarum/fof-drafts/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/lv/,https://weblate.rob006.net/translate/flarum/fof-drafts/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/mk/,https://weblate.rob006.net/translate/flarum/fof-drafts/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/ml/,https://weblate.rob006.net/translate/flarum/fof-drafts/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/mr/,https://weblate.rob006.net/translate/flarum/fof-drafts/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/my/,https://weblate.rob006.net/translate/flarum/fof-drafts/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/nb/,https://weblate.rob006.net/translate/flarum/fof-drafts/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/ne/,https://weblate.rob006.net/translate/flarum/fof-drafts/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/nl/,https://weblate.rob006.net/translate/flarum/fof-drafts/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/nn/,https://weblate.rob006.net/translate/flarum/fof-drafts/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/oc/,https://weblate.rob006.net/translate/flarum/fof-drafts/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/pa/,https://weblate.rob006.net/translate/flarum/fof-drafts/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,39,39,100.0,100.0,150,150,1016,1016,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/pl/,https://weblate.rob006.net/translate/flarum/fof-drafts/pl/,2021-06-05 14:21:13.226863+00:00,,15,0,0.0,39,100.0,0,0
Portuguese,pt,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/pt/,https://weblate.rob006.net/translate/flarum/fof-drafts/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/pt_BR/,https://weblate.rob006.net/translate/flarum/fof-drafts/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/ro/,https://weblate.rob006.net/translate/flarum/fof-drafts/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,39,39,100.0,100.0,150,150,1016,1016,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/ru/,https://weblate.rob006.net/translate/flarum/fof-drafts/ru/,2021-12-06 13:41:35.936360+00:00,,39,0,0.0,39,100.0,0,0
Sardinian,sc,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/sc/,https://weblate.rob006.net/translate/flarum/fof-drafts/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,39,9,23.0,17.3,150,26,1016,226,22.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/si/,https://weblate.rob006.net/translate/flarum/fof-drafts/si/,2021-06-16 20:16:42.743580+00:00,,9,0,0.0,9,23.0,0,0
Slovak,sk,39,1,2.5,1.3,150,2,1016,13,1.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/sk/,https://weblate.rob006.net/translate/flarum/fof-drafts/sk/,2022-08-22 17:08:49.979325+00:00,,2,0,0.0,1,2.5,0,0
Slovenian,sl,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/sl/,https://weblate.rob006.net/translate/flarum/fof-drafts/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/sq/,https://weblate.rob006.net/translate/flarum/fof-drafts/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/fof-drafts/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/sr_Latn/,https://weblate.rob006.net/translate/flarum/fof-drafts/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/sv/,https://weblate.rob006.net/translate/flarum/fof-drafts/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/ta/,https://weblate.rob006.net/translate/flarum/fof-drafts/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/te/,https://weblate.rob006.net/translate/flarum/fof-drafts/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/th/,https://weblate.rob006.net/translate/flarum/fof-drafts/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/tk/,https://weblate.rob006.net/translate/flarum/fof-drafts/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/tl/,https://weblate.rob006.net/translate/flarum/fof-drafts/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/tok/,https://weblate.rob006.net/translate/flarum/fof-drafts/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,39,39,100.0,100.0,150,150,1016,1016,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/tr/,https://weblate.rob006.net/translate/flarum/fof-drafts/tr/,2021-10-02 07:22:06.318177+00:00,,2,0,0.0,4,10.2,0,0
Uyghur,ug,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/ug/,https://weblate.rob006.net/translate/flarum/fof-drafts/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,39,39,100.0,100.0,150,150,1016,1016,100.0,1,2.5,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/uk/,https://weblate.rob006.net/translate/flarum/fof-drafts/uk/,2022-11-04 02:46:02.852626+00:00,,1,0,0.0,39,100.0,0,0
Urdu,ur,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/ur/,https://weblate.rob006.net/translate/flarum/fof-drafts/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,39,0,0.0,0.0,150,0,1016,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/uz/,https://weblate.rob006.net/translate/flarum/fof-drafts/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,39,39,100.0,100.0,150,150,1016,1016,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/vi/,https://weblate.rob006.net/translate/flarum/fof-drafts/vi/,2021-09-07 17:10:03.501185+00:00,,3,0,0.0,3,7.6,0,0
Chinese (Simplified),zh_Hans,39,39,100.0,100.0,150,150,1016,1016,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/zh_Hans/,https://weblate.rob006.net/translate/flarum/fof-drafts/zh_Hans/,2021-05-29 13:05:02.730220+00:00,,17,0,0.0,39,100.0,0,0
Chinese (Traditional),zh_Hant,39,39,100.0,100.0,150,150,1016,1016,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-drafts/zh_Hant/,https://weblate.rob006.net/translate/flarum/fof-drafts/zh_Hant/,2024-02-05 04:16:56.713669+00:00,,6,0,0.0,0,0.0,0,0
