name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/af/,https://weblate.rob006.net/translate/flarum/blomstra-web3/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/ar/,https://weblate.rob006.net/translate/flarum/blomstra-web3/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/ast/,https://weblate.rob006.net/translate/flarum/blomstra-web3/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/az/,https://weblate.rob006.net/translate/flarum/blomstra-web3/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/be/,https://weblate.rob006.net/translate/flarum/blomstra-web3/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,42,42,100.0,100.0,167,167,1261,1261,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/bg/,https://weblate.rob006.net/translate/flarum/blomstra-web3/bg/,2023-07-30 20:49:05.789321+00:00,,43,0,0.0,0,0.0,0,0
Bengali,bn,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/bn/,https://weblate.rob006.net/translate/flarum/blomstra-web3/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/br/,https://weblate.rob006.net/translate/flarum/blomstra-web3/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/ca/,https://weblate.rob006.net/translate/flarum/blomstra-web3/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/ckb/,https://weblate.rob006.net/translate/flarum/blomstra-web3/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/cs/,https://weblate.rob006.net/translate/flarum/blomstra-web3/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/cy/,https://weblate.rob006.net/translate/flarum/blomstra-web3/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/da/,https://weblate.rob006.net/translate/flarum/blomstra-web3/da/,,,0,0,0.0,0,0.0,0,0
German,de,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/de/,https://weblate.rob006.net/translate/flarum/blomstra-web3/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/de@formal/,https://weblate.rob006.net/translate/flarum/blomstra-web3/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/el/,https://weblate.rob006.net/translate/flarum/blomstra-web3/el/,,,0,0,0.0,0,0.0,0,0
English,en,42,42,100.0,100.0,167,167,1261,1261,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/en/,https://weblate.rob006.net/translate/flarum/blomstra-web3/en/,,,0,42,100.0,0,0.0,0,0
Esperanto,eo,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/eo/,https://weblate.rob006.net/translate/flarum/blomstra-web3/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/es/,https://weblate.rob006.net/translate/flarum/blomstra-web3/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/es@formal/,https://weblate.rob006.net/translate/flarum/blomstra-web3/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/es_AR/,https://weblate.rob006.net/translate/flarum/blomstra-web3/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/et/,https://weblate.rob006.net/translate/flarum/blomstra-web3/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/eu/,https://weblate.rob006.net/translate/flarum/blomstra-web3/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/fa/,https://weblate.rob006.net/translate/flarum/blomstra-web3/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/fi/,https://weblate.rob006.net/translate/flarum/blomstra-web3/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/fil/,https://weblate.rob006.net/translate/flarum/blomstra-web3/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,42,42,100.0,100.0,167,167,1261,1261,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/fr/,https://weblate.rob006.net/translate/flarum/blomstra-web3/fr/,2023-04-13 11:47:00.166015+00:00,,4,0,0.0,42,100.0,0,0
Irish,ga,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/ga/,https://weblate.rob006.net/translate/flarum/blomstra-web3/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/gl/,https://weblate.rob006.net/translate/flarum/blomstra-web3/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/he/,https://weblate.rob006.net/translate/flarum/blomstra-web3/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/hi/,https://weblate.rob006.net/translate/flarum/blomstra-web3/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/hr/,https://weblate.rob006.net/translate/flarum/blomstra-web3/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/hu/,https://weblate.rob006.net/translate/flarum/blomstra-web3/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/hy/,https://weblate.rob006.net/translate/flarum/blomstra-web3/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,42,42,100.0,100.0,167,167,1261,1261,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/id/,https://weblate.rob006.net/translate/flarum/blomstra-web3/id/,2023-06-14 00:23:18.696469+00:00,,3,0,0.0,25,59.5,0,0
Icelandic,is,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/is/,https://weblate.rob006.net/translate/flarum/blomstra-web3/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/it/,https://weblate.rob006.net/translate/flarum/blomstra-web3/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/ja/,https://weblate.rob006.net/translate/flarum/blomstra-web3/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/ka/,https://weblate.rob006.net/translate/flarum/blomstra-web3/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/kab/,https://weblate.rob006.net/translate/flarum/blomstra-web3/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/kk/,https://weblate.rob006.net/translate/flarum/blomstra-web3/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/km/,https://weblate.rob006.net/translate/flarum/blomstra-web3/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/kmr/,https://weblate.rob006.net/translate/flarum/blomstra-web3/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/kn/,https://weblate.rob006.net/translate/flarum/blomstra-web3/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/ko/,https://weblate.rob006.net/translate/flarum/blomstra-web3/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/lt/,https://weblate.rob006.net/translate/flarum/blomstra-web3/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/lv/,https://weblate.rob006.net/translate/flarum/blomstra-web3/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/mk/,https://weblate.rob006.net/translate/flarum/blomstra-web3/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/ml/,https://weblate.rob006.net/translate/flarum/blomstra-web3/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/mr/,https://weblate.rob006.net/translate/flarum/blomstra-web3/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/my/,https://weblate.rob006.net/translate/flarum/blomstra-web3/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/nb/,https://weblate.rob006.net/translate/flarum/blomstra-web3/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/ne/,https://weblate.rob006.net/translate/flarum/blomstra-web3/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/nl/,https://weblate.rob006.net/translate/flarum/blomstra-web3/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/nn/,https://weblate.rob006.net/translate/flarum/blomstra-web3/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/oc/,https://weblate.rob006.net/translate/flarum/blomstra-web3/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/pa/,https://weblate.rob006.net/translate/flarum/blomstra-web3/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/pl/,https://weblate.rob006.net/translate/flarum/blomstra-web3/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/pt/,https://weblate.rob006.net/translate/flarum/blomstra-web3/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/pt_BR/,https://weblate.rob006.net/translate/flarum/blomstra-web3/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/ro/,https://weblate.rob006.net/translate/flarum/blomstra-web3/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/ru/,https://weblate.rob006.net/translate/flarum/blomstra-web3/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/sc/,https://weblate.rob006.net/translate/flarum/blomstra-web3/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/si/,https://weblate.rob006.net/translate/flarum/blomstra-web3/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/sk/,https://weblate.rob006.net/translate/flarum/blomstra-web3/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/sl/,https://weblate.rob006.net/translate/flarum/blomstra-web3/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/sq/,https://weblate.rob006.net/translate/flarum/blomstra-web3/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/blomstra-web3/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/sr_Latn/,https://weblate.rob006.net/translate/flarum/blomstra-web3/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/sv/,https://weblate.rob006.net/translate/flarum/blomstra-web3/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/ta/,https://weblate.rob006.net/translate/flarum/blomstra-web3/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/te/,https://weblate.rob006.net/translate/flarum/blomstra-web3/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/th/,https://weblate.rob006.net/translate/flarum/blomstra-web3/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/tk/,https://weblate.rob006.net/translate/flarum/blomstra-web3/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/tl/,https://weblate.rob006.net/translate/flarum/blomstra-web3/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/tok/,https://weblate.rob006.net/translate/flarum/blomstra-web3/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,42,3,7.1,10.1,167,17,1261,117,9.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/tr/,https://weblate.rob006.net/translate/flarum/blomstra-web3/tr/,2023-02-25 12:27:29.774056+00:00,,1,0,0.0,0,0.0,0,0
Uyghur,ug,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/ug/,https://weblate.rob006.net/translate/flarum/blomstra-web3/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,42,42,100.0,100.0,167,167,1261,1261,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/uk/,https://weblate.rob006.net/translate/flarum/blomstra-web3/uk/,2023-05-27 13:39:46.110703+00:00,,85,0,0.0,42,100.0,0,0
Urdu,ur,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/ur/,https://weblate.rob006.net/translate/flarum/blomstra-web3/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/uz/,https://weblate.rob006.net/translate/flarum/blomstra-web3/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,42,0,0.0,0.0,167,0,1261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/vi/,https://weblate.rob006.net/translate/flarum/blomstra-web3/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,42,3,7.1,11.3,167,19,1261,108,8.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/zh_Hans/,https://weblate.rob006.net/translate/flarum/blomstra-web3/zh_Hans/,2023-07-05 04:12:43.573387+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,42,42,100.0,100.0,167,167,1261,1261,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-web3/zh_Hant/,https://weblate.rob006.net/translate/flarum/blomstra-web3/zh_Hant/,2024-02-05 10:35:24.993193+00:00,,3,0,0.0,0,0.0,0,0
