name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/af/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/ar/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/ast/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/az/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/be/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,26,2,7.6,10.7,65,7,402,46,11.4,0,0.0,1,3.8,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/bg/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/bg/,2023-08-15 09:44:55.088230+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/bn/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/br/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/ca/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/ckb/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/cs/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/cy/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/da/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/da/,,,0,0,0.0,0,0.0,0,0
German,de,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/de/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/de@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/el/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/el/,,,0,0,0.0,0,0.0,0,0
English,en,26,26,100.0,100.0,65,65,402,402,100.0,1,3.8,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/en/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/en/,,,0,26,100.0,0,0.0,0,0
Esperanto,eo,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/eo/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/es/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/es@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/es_AR/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/et/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/eu/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/fa/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/fi/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/fil/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,26,26,100.0,100.0,65,65,402,402,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/fr/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/fr/,2024-01-24 19:17:27.512599+00:00,,1,0,0.0,26,100.0,0,0
Irish,ga,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/ga/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/gl/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/he/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/hi/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/hr/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/hu/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/hy/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,26,25,96.1,98.4,65,64,402,396,98.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/id/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/id/,2024-01-22 17:45:59.446461+00:00,,1,0,0.0,19,73.0,0,0
Icelandic,is,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/is/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,26,25,96.1,96.9,65,63,402,389,96.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/it/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/it/,2023-03-25 15:23:42.491392+00:00,,7,0,0.0,25,96.1,0,0
Japanese,ja,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/ja/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/ka/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/kab/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/kk/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/km/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/kmr/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/kn/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/ko/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/lt/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/lv/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/mk/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/ml/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/mr/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/my/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/nb/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/ne/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/nl/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/nn/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/oc/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/pa/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/pl/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/pt/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/pt_BR/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/ro/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/ru/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/sc/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/si/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,26,1,3.8,4.6,65,3,402,13,3.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/sk/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/sk/,2022-08-22 17:31:09.355271+00:00,,2,0,0.0,1,3.8,0,0
Slovenian,sl,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/sl/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/sq/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/sr_Latn/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/sv/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/ta/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/te/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/th/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/tk/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/tl/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/tok/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,26,25,96.1,96.9,65,63,402,389,96.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/tr/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/tr/,2023-03-19 08:31:54.468803+00:00,,7,0,0.0,0,0.0,0,0
Uyghur,ug,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/ug/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,26,26,100.0,100.0,65,65,402,402,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/uk/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/uk/,2024-01-19 22:23:30.333654+00:00,,2,0,0.0,26,100.0,0,0
Urdu,ur,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/ur/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,26,0,0.0,0.0,65,0,402,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/uz/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,26,26,100.0,100.0,65,65,402,402,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/vi/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/vi/,2024-03-30 19:11:35.725739+00:00,,1,0,0.0,26,100.0,0,0
Chinese (Simplified),zh_Hans,26,26,100.0,100.0,65,65,402,402,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/zh_Hans/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/zh_Hans/,2024-02-04 23:29:41.981530+00:00,,24,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,26,26,100.0,100.0,65,65,402,402,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-steam-api/zh_Hant/,https://weblate.rob006.net/translate/flarum/justoverclock-steam-api/zh_Hant/,2024-02-05 05:08:28.381189+00:00,,2,0,0.0,0,0.0,0,0
