name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/af/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/ar/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/ast/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/az/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/be/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,19,4,21.0,21.0,38,8,236,53,22.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/bg/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/bg/,2023-08-15 09:38:50.713024+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/bn/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/br/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/ca/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/ckb/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/cs/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/cy/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/da/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/da/,,,0,0,0.0,0,0.0,0,0
German,de,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/de/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/de@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/el/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/el/,,,0,0,0.0,0,0.0,0,0
English,en,19,19,100.0,100.0,38,38,236,236,100.0,2,10.5,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/en/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/en/,,,0,19,100.0,0,0.0,0,0
Esperanto,eo,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/eo/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/es/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/es@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/es_AR/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/et/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/eu/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/fa/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/fi/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/fil/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,19,19,100.0,100.0,38,38,236,236,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/fr/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/fr/,2021-06-25 13:33:21.522134+00:00,,27,0,0.0,19,100.0,0,0
Irish,ga,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/ga/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/gl/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/he/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/hi/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/hr/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/hu/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/hy/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,19,19,100.0,100.0,38,38,236,236,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/id/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/id/,2023-06-14 01:35:01.773758+00:00,,19,0,0.0,17,89.4,0,0
Icelandic,is,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/is/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,19,19,100.0,100.0,38,38,236,236,100.0,1,5.2,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/it/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/it/,2021-05-04 17:19:11.097896+00:00,,19,0,0.0,19,100.0,0,0
Japanese,ja,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/ja/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/ka/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/kab/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/kk/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/km/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/kmr/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/kn/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/ko/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/lt/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/lv/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/mk/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/ml/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/mr/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/my/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/nb/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/ne/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/nl/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/nn/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/oc/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/pa/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/pl/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/pt/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/pt_BR/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/ro/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,19,19,100.0,100.0,38,38,236,236,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/ru/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/ru/,2021-10-15 08:39:50.887170+00:00,,19,0,0.0,0,0.0,0,0
Sardinian,sc,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/sc/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/si/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,19,1,5.2,5.2,38,2,236,12,5.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/sk/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/sk/,2022-08-22 17:27:31.612006+00:00,,2,0,0.0,1,5.2,0,0
Slovenian,sl,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/sl/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/sq/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/sr_Latn/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/sv/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/ta/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/te/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/th/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/tk/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/tl/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/tok/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,19,19,100.0,100.0,38,38,236,236,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/tr/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/tr/,2021-05-06 11:21:02.577826+00:00,,6,0,0.0,19,100.0,0,0
Uyghur,ug,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/ug/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,19,19,100.0,100.0,38,38,236,236,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/uk/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/uk/,2023-02-25 17:05:53.223896+00:00,,39,0,0.0,19,100.0,0,0
Urdu,ur,19,0,0.0,0.0,38,0,236,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/ur/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,19,19,100.0,100.0,38,38,236,236,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/uz/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/uz/,2021-12-02 16:44:18.792739+00:00,,19,0,0.0,19,100.0,0,0
Vietnamese,vi,19,19,100.0,100.0,38,38,236,236,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/vi/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,19,19,100.0,100.0,38,38,236,236,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/zh_Hans/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/zh_Hans/,2021-05-29 13:54:52.370204+00:00,,35,0,0.0,19,100.0,0,0
Chinese (Traditional),zh_Hant,19,19,100.0,100.0,38,38,236,236,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-infocards/zh_Hant/,https://weblate.rob006.net/translate/flarum/justoverclock-infocards/zh_Hant/,2024-02-05 10:52:32.618129+00:00,,3,0,0.0,0,0.0,0,0
