name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/af/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/ar/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/ast/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/az/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/be/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,4,4,24,24,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/bg/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/bg/,2023-07-29 21:02:31.265373+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/bn/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/br/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/ca/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/ckb/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,4,4,24,24,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/cs/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/cs/,2023-08-06 16:02:40.985901+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/cy/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/da/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,4,4,24,24,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/de/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/de/,2021-09-25 19:22:07.807322+00:00,,1,0,0.0,0,0.0,0,0
German (formal),de@formal,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/de@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/el/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,4,4,24,24,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/en/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/en/,,,0,1,100.0,0,0.0,0,0
Esperanto,eo,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/eo/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/es/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/es@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/es_AR/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/et/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/eu/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/fa/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,4,4,24,24,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/fi/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/fi/,2022-07-07 09:08:08.323610+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/fil/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,4,4,24,24,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/fr/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/fr/,2021-09-23 09:00:10.832837+00:00,,1,0,0.0,1,100.0,0,0
Irish,ga,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/ga/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/gl/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/he/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/hi/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/hr/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,4,4,24,24,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/hu/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/hu/,2022-12-07 18:15:52.433428+00:00,,1,0,0.0,1,100.0,0,0
Armenian,hy,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/hy/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,4,4,24,24,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/id/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/id/,2023-05-23 18:56:59.498500+00:00,,1,0,0.0,1,100.0,0,0
Icelandic,is,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/is/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/is/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/ja/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/ka/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/kab/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/kk/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/km/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/kmr/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/kn/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/ko/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/lt/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/lv/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/mk/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/ml/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/mr/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/my/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/nb/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/ne/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/nl/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/nn/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/oc/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/pa/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/pl/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/pt/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,4,4,24,24,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/pt_BR/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/pt_BR/,2022-05-21 02:15:30.941912+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/ro/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,4,4,24,24,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/ru/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/ru/,2021-09-21 07:07:32.822955+00:00,,1,0,0.0,0,0.0,0,0
Sardinian,sc,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/sc/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/si/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1,1,100.0,100.0,4,4,24,24,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/sk/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/sk/,2022-08-22 17:24:18.200747+00:00,,2,0,0.0,1,100.0,0,0
Slovenian,sl,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/sl/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/sq/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/sr_Latn/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/sv/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/ta/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/te/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/th/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/tk/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/tl/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/tok/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,4,4,24,24,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/tr/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/tr/,2021-09-21 18:13:44.898370+00:00,,1,0,0.0,1,100.0,0,0
Uyghur,ug,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/ug/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,4,4,24,24,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/uk/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/uk/,2022-11-03 11:45:29.724921+00:00,,2,0,0.0,1,100.0,0,0
Urdu,ur,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/ur/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,1,0,0.0,0.0,4,0,24,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/uz/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,1,1,100.0,100.0,4,4,24,24,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/vi/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/vi/,2021-09-21 10:00:05.049499+00:00,,1,0,0.0,1,100.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,4,4,24,24,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/zh_Hans/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/zh_Hans/,2021-09-29 09:26:32.156773+00:00,,1,0,0.0,1,100.0,0,0
Chinese (Traditional),zh_Hant,1,1,100.0,100.0,4,4,24,24,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-hero-showtags/zh_Hant/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-hero-showtags/zh_Hant/,2022-11-29 01:36:24.519434+00:00,,1,0,0.0,0,0.0,0,0
