name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/af/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/ar/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/ast/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/az/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/be/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,4,4,100.0,100.0,16,16,112,112,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/bg/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/bg/,2023-08-08 20:09:15.643542+00:00,,3,0,0.0,0,0.0,0,0
Bengali,bn,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/bn/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/br/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/ca/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/ckb/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/cs/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/cy/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/da/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/da/,,,0,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,16,16,112,112,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/de/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/de/,2021-12-26 11:31:04.463383+00:00,,1,0,0.0,0,0.0,0,0
German (formal),de@formal,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/de@formal/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/el/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/el/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,16,16,112,112,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/en/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/en/,,,0,4,100.0,0,0.0,0,0
Esperanto,eo,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/eo/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/es/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/es@formal/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/es_AR/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/et/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/eu/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/fa/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,16,16,112,112,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/fi/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/fi/,2023-03-24 06:25:08.143400+00:00,,4,0,0.0,0,0.0,0,0
Filipino,fil,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/fil/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,16,16,112,112,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/fr/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/fr/,2021-12-20 09:09:07.144230+00:00,,4,0,0.0,4,100.0,0,0
Irish,ga,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/ga/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/gl/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/he/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/hi/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/hr/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,4,100.0,100.0,16,16,112,112,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/hu/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/hu/,2024-02-01 11:37:03.385147+00:00,,4,0,0.0,4,100.0,0,0
Armenian,hy,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/hy/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,16,16,112,112,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/id/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/id/,2023-07-02 00:22:17.806345+00:00,,1,0,0.0,4,100.0,0,0
Icelandic,is,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/is/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/it/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/ja/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/ka/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/kab/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/kk/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/km/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/kmr/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/kn/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/ko/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/lt/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/lv/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/mk/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/ml/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/mr/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/my/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/nb/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/ne/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/nl/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/nn/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/oc/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/pa/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/pl/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/pt/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/pt_BR/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/ro/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/ru/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/sc/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/si/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/sk/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/sl/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/sq/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/sr_Latn/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/sv/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/ta/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/te/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/th/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/tk/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/tl/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/tok/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,16,16,112,112,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/tr/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/tr/,2021-11-27 16:53:27.190914+00:00,,1,0,0.0,4,100.0,0,0
Uyghur,ug,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/ug/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,16,16,112,112,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/uk/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/uk/,2022-12-01 21:03:08.944991+00:00,,9,0,0.0,4,100.0,0,0
Urdu,ur,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/ur/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,4,0,0.0,0.0,16,0,112,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/uz/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,4,4,100.0,100.0,16,16,112,112,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/vi/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/vi/,2021-11-23 17:42:11.772637+00:00,,1,0,0.0,4,100.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,16,16,112,112,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/zh_Hans/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/zh_Hans/,2021-12-18 11:21:54.468018+00:00,,5,0,0.0,4,100.0,0,0
Chinese (Traditional),zh_Hant,4,4,100.0,100.0,16,16,112,112,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tokenjenny-web3/zh_Hant/,https://weblate.rob006.net/translate/flarum/tokenjenny-web3/zh_Hant/,2024-02-05 04:04:56.653968+00:00,,1,0,0.0,0,0.0,0,0
