name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/af/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/ar/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/ast/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/az/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/be/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/bg/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/bn/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/br/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/ca/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/ckb/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/cs/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/cy/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/da/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/de/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/de@formal/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/el/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,6,6,34,34,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/en/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/en/,,,0,2,100.0,0,0.0,0,0
Esperanto,eo,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/eo/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/es/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/es@formal/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/es_AR/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/et/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/eu/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/fa/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,6,6,34,34,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/fi/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/fi/,2023-12-21 07:37:36.875270+00:00,,2,0,0.0,0,0.0,0,0
Filipino,fil,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/fil/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,6,6,34,34,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/fr/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/fr/,2023-12-21 12:44:55.395943+00:00,,2,0,0.0,2,100.0,0,0
Irish,ga,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/ga/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/gl/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/he/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/hi/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/hr/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,6,6,34,34,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/hu/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/hu/,2024-01-31 20:26:43.945943+00:00,,2,0,0.0,2,100.0,0,0
Armenian,hy,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/hy/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,6,6,34,34,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/id/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/id/,2023-12-24 18:06:55.425720+00:00,,5,0,0.0,2,100.0,0,0
Icelandic,is,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/is/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/it/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/ja/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/ka/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/kab/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/kk/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/km/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/kmr/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/kn/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/ko/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/lt/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/lv/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/mk/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/ml/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/mr/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/my/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/nb/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/ne/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/nl/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/nn/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/oc/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/pa/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,6,6,34,34,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/pl/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/pl/,2023-12-17 13:28:23.832880+00:00,,5,0,0.0,2,100.0,0,0
Portuguese,pt,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/pt/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/pt_BR/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/ro/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/ru/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/sc/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/si/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/sk/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/sl/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/sq/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/sr_Latn/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/sv/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/ta/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/te/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/th/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/tk/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/tl/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/tok/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,6,6,34,34,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/tr/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/tr/,2023-12-25 21:54:29.641267+00:00,,2,0,0.0,2,100.0,0,0
Uyghur,ug,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/ug/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,6,6,34,34,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/uk/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/uk/,2023-12-16 15:02:11.867255+00:00,,4,0,0.0,2,100.0,0,0
Urdu,ur,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/ur/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,2,0,0.0,0.0,6,0,34,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/uz/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,6,6,34,34,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/vi/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/vi/,2023-12-16 14:32:21.744134+00:00,,2,0,0.0,2,100.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,6,6,34,34,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/zh_Hans/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/zh_Hans/,2024-01-06 09:36:25.361964+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,6,6,34,34,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-copy-links/zh_Hant/,https://weblate.rob006.net/translate/flarum/datlechin-copy-links/zh_Hant/,2023-12-16 15:14:51.355929+00:00,,2,0,0.0,0,0.0,0,0
