name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/af/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/ar/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/ast/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/az/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/be/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,10,10,100.0,100.0,47,47,293,293,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/bg/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/bg/,2023-08-01 14:35:26.439927+00:00,,10,0,0.0,0,0.0,0,0
Bengali,bn,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/bn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/br/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/ca/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/ckb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/cs/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/cy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/da/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/da/,,,0,0,0.0,0,0.0,0,0
German,de,10,10,100.0,100.0,47,47,293,293,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/de/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/de/,2022-06-15 07:42:51.286659+00:00,,10,0,0.0,0,0.0,0,0
German (formal),de@formal,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/de@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/el/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/el/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,47,47,293,293,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/en/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/en/,,,0,10,100.0,0,0.0,0,0
Esperanto,eo,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/eo/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/es/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/es@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/es_AR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/et/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/eu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/fa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/fi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/fil/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,10,10,100.0,100.0,47,47,293,293,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/fr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/fr/,2022-05-19 16:20:22.116449+00:00,,11,0,0.0,10,100.0,0,0
Irish,ga,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/ga/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/gl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/he/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/hi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/hr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,10,10,100.0,100.0,47,47,293,293,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/hu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/hu/,2022-08-05 14:25:18.741041+00:00,,10,0,0.0,10,100.0,0,0
Armenian,hy,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/hy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,10,10,100.0,100.0,47,47,293,293,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/id/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/id/,2023-06-11 18:48:31.119746+00:00,,12,0,0.0,10,100.0,0,0
Icelandic,is,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/is/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/it/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/ja/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/ka/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/kab/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/kk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/km/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/kmr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/kn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/ko/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/lt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/lv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/mk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/ml/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/mr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/my/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/nb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/ne/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/nl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/nn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/oc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/pa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/pl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/pt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/pt_BR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/ro/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/ru/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/sc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/si/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,10,1,10.0,4.2,47,2,293,13,4.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/sk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/sk/,2022-08-22 16:50:47.375350+00:00,,2,0,0.0,1,10.0,0,0
Slovenian,sl,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/sl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/sq/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/sr_Latn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/sv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/ta/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/te/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/th/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/tk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/tl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/tok/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,10,10,100.0,100.0,47,47,293,293,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/tr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/tr/,2022-04-25 04:41:00.860594+00:00,,10,0,0.0,0,0.0,0,0
Uyghur,ug,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/ug/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,10,10,100.0,100.0,47,47,293,293,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/uk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/uk/,2022-11-12 11:09:52.398156+00:00,,20,0,0.0,10,100.0,0,0
Urdu,ur,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/ur/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,10,0,0.0,0.0,47,0,293,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/uz/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,10,10,100.0,100.0,47,47,293,293,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/vi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/vi/,2022-04-27 17:33:54.484935+00:00,,9,0,0.0,10,100.0,0,0
Chinese (Simplified),zh_Hans,10,3,30.0,19.1,47,9,293,62,21.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/zh_Hans/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/zh_Hans/,2023-07-04 04:29:34.335040+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,10,10,100.0,100.0,47,47,293,293,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-readonly-profile/zh_Hant/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-readonly-profile/zh_Hant/,2024-02-05 04:04:57.502989+00:00,,2,0,0.0,0,0.0,0,0
