name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/af/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/ar/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/ast/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/az/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/be/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/bg/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/bn/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/br/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/ca/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/ckb/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/cs/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/cy/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/da/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/da/,,,0,0,0.0,0,0.0,0,0
German,de,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/de/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/de@formal/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/el/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/el/,,,0,0,0.0,0,0.0,0,0
English,en,21,21,100.0,100.0,30,30,206,206,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/en/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/en/,,,0,21,100.0,0,0.0,0,0
Esperanto,eo,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/eo/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/es/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/es@formal/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/es_AR/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/et/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/eu/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/fa/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/fi/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/fil/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,21,21,100.0,100.0,30,30,206,206,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/fr/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/fr/,2023-03-12 09:11:29.328157+00:00,,21,0,0.0,21,100.0,0,0
Irish,ga,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/ga/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/gl/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/he/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/hi/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/hr/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/hu/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/hy/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,21,21,100.0,100.0,30,30,206,206,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/id/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/id/,2023-06-20 20:07:51.106386+00:00,,21,0,0.0,17,80.9,0,0
Icelandic,is,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/is/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/it/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/ja/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/ka/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/kab/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/kk/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/km/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/kmr/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/kn/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/ko/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/lt/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/lv/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/mk/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/ml/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/mr/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/my/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/nb/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/ne/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/nl/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/nn/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/oc/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/pa/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/pl/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,21,1,4.7,6.6,30,2,206,14,6.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/pt/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/pt/,2023-05-30 13:20:05.194898+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/pt_BR/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/ro/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/ru/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/sc/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/si/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/sk/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/sl/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/sq/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/sr_Latn/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/sv/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/ta/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/te/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/th/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/tk/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/tl/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/tok/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/tr/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/ug/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,21,21,100.0,100.0,30,30,206,206,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/uk/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/uk/,2023-06-03 02:04:14.718577+00:00,,43,0,0.0,21,100.0,0,0
Urdu,ur,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/ur/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/uz/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,21,0,0.0,0.0,30,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/vi/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,21,21,100.0,100.0,30,30,206,206,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-fireworks/zh_Hant/,https://weblate.rob006.net/translate/flarum/ziiven-fireworks/zh_Hant/,2023-03-09 00:32:37.893149+00:00,,28,0,0.0,0,0.0,0,0
