name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/af/,https://weblate.rob006.net/translate/flarum/datitisev-backup/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/ar/,https://weblate.rob006.net/translate/flarum/datitisev-backup/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/ast/,https://weblate.rob006.net/translate/flarum/datitisev-backup/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/az/,https://weblate.rob006.net/translate/flarum/datitisev-backup/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/be/,https://weblate.rob006.net/translate/flarum/datitisev-backup/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,94,23,24.4,10.2,379,39,2821,444,15.7,0,0.0,5,5.3,,https://weblate.rob006.net/projects/flarum/datitisev-backup/bg/,https://weblate.rob006.net/translate/flarum/datitisev-backup/bg/,2023-08-02 18:16:54.588278+00:00,,18,0,0.0,0,0.0,0,0
Bengali,bn,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/bn/,https://weblate.rob006.net/translate/flarum/datitisev-backup/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/br/,https://weblate.rob006.net/translate/flarum/datitisev-backup/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/ca/,https://weblate.rob006.net/translate/flarum/datitisev-backup/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/ckb/,https://weblate.rob006.net/translate/flarum/datitisev-backup/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/cs/,https://weblate.rob006.net/translate/flarum/datitisev-backup/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/cy/,https://weblate.rob006.net/translate/flarum/datitisev-backup/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/da/,https://weblate.rob006.net/translate/flarum/datitisev-backup/da/,,,0,0,0.0,0,0.0,0,0
German,de,94,85,90.4,84.4,379,320,2821,2384,84.5,20,21.2,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/de/,https://weblate.rob006.net/translate/flarum/datitisev-backup/de/,2021-09-13 18:49:46.602250+00:00,,89,0,0.0,0,0.0,0,0
German (formal),de@formal,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/de@formal/,https://weblate.rob006.net/translate/flarum/datitisev-backup/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/el/,https://weblate.rob006.net/translate/flarum/datitisev-backup/el/,,,0,0,0.0,0,0.0,0,0
English,en,94,94,100.0,100.0,379,379,2821,2821,100.0,32,34.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/en/,https://weblate.rob006.net/translate/flarum/datitisev-backup/en/,,,0,94,100.0,0,0.0,0,0
Esperanto,eo,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/eo/,https://weblate.rob006.net/translate/flarum/datitisev-backup/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/es/,https://weblate.rob006.net/translate/flarum/datitisev-backup/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/es@formal/,https://weblate.rob006.net/translate/flarum/datitisev-backup/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/es_AR/,https://weblate.rob006.net/translate/flarum/datitisev-backup/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/et/,https://weblate.rob006.net/translate/flarum/datitisev-backup/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/eu/,https://weblate.rob006.net/translate/flarum/datitisev-backup/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/fa/,https://weblate.rob006.net/translate/flarum/datitisev-backup/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/fi/,https://weblate.rob006.net/translate/flarum/datitisev-backup/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/fil/,https://weblate.rob006.net/translate/flarum/datitisev-backup/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,94,94,100.0,100.0,379,379,2821,2821,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/fr/,https://weblate.rob006.net/translate/flarum/datitisev-backup/fr/,2023-03-13 18:28:40.662343+00:00,,7,0,0.0,94,100.0,0,0
Irish,ga,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/ga/,https://weblate.rob006.net/translate/flarum/datitisev-backup/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/gl/,https://weblate.rob006.net/translate/flarum/datitisev-backup/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/he/,https://weblate.rob006.net/translate/flarum/datitisev-backup/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/hi/,https://weblate.rob006.net/translate/flarum/datitisev-backup/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/hr/,https://weblate.rob006.net/translate/flarum/datitisev-backup/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/hu/,https://weblate.rob006.net/translate/flarum/datitisev-backup/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/hy/,https://weblate.rob006.net/translate/flarum/datitisev-backup/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,94,88,93.6,97.0,379,368,2821,2764,97.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/id/,https://weblate.rob006.net/translate/flarum/datitisev-backup/id/,2023-06-25 21:59:34.708834+00:00,,4,0,0.0,69,73.4,0,0
Icelandic,is,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/is/,https://weblate.rob006.net/translate/flarum/datitisev-backup/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,94,57,60.6,44.5,379,169,2821,1238,43.8,2,2.1,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/it/,https://weblate.rob006.net/translate/flarum/datitisev-backup/it/,2021-09-11 16:05:35.759702+00:00,,58,0,0.0,57,60.6,0,0
Japanese,ja,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/ja/,https://weblate.rob006.net/translate/flarum/datitisev-backup/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/ka/,https://weblate.rob006.net/translate/flarum/datitisev-backup/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/kab/,https://weblate.rob006.net/translate/flarum/datitisev-backup/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/kk/,https://weblate.rob006.net/translate/flarum/datitisev-backup/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/km/,https://weblate.rob006.net/translate/flarum/datitisev-backup/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/kmr/,https://weblate.rob006.net/translate/flarum/datitisev-backup/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/kn/,https://weblate.rob006.net/translate/flarum/datitisev-backup/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/ko/,https://weblate.rob006.net/translate/flarum/datitisev-backup/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/lt/,https://weblate.rob006.net/translate/flarum/datitisev-backup/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/lv/,https://weblate.rob006.net/translate/flarum/datitisev-backup/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/mk/,https://weblate.rob006.net/translate/flarum/datitisev-backup/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/ml/,https://weblate.rob006.net/translate/flarum/datitisev-backup/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/mr/,https://weblate.rob006.net/translate/flarum/datitisev-backup/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/my/,https://weblate.rob006.net/translate/flarum/datitisev-backup/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/nb/,https://weblate.rob006.net/translate/flarum/datitisev-backup/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/ne/,https://weblate.rob006.net/translate/flarum/datitisev-backup/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,94,1,1.0,0.5,379,2,2821,13,0.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/nl/,https://weblate.rob006.net/translate/flarum/datitisev-backup/nl/,2022-01-18 03:32:59.250590+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/nn/,https://weblate.rob006.net/translate/flarum/datitisev-backup/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/oc/,https://weblate.rob006.net/translate/flarum/datitisev-backup/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/pa/,https://weblate.rob006.net/translate/flarum/datitisev-backup/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,94,47,50.0,36.4,379,138,2821,1053,37.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/pl/,https://weblate.rob006.net/translate/flarum/datitisev-backup/pl/,2021-05-16 21:21:26.273397+00:00,,91,0,0.0,47,50.0,0,0
Portuguese,pt,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/pt/,https://weblate.rob006.net/translate/flarum/datitisev-backup/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/pt_BR/,https://weblate.rob006.net/translate/flarum/datitisev-backup/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/ro/,https://weblate.rob006.net/translate/flarum/datitisev-backup/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,94,41,43.6,30.8,379,117,2821,924,32.7,17,18.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/ru/,https://weblate.rob006.net/translate/flarum/datitisev-backup/ru/,2021-10-14 12:43:17.667526+00:00,,43,0,0.0,0,0.0,0,0
Sardinian,sc,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/sc/,https://weblate.rob006.net/translate/flarum/datitisev-backup/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,94,6,6.3,2.3,379,9,2821,84,2.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/si/,https://weblate.rob006.net/translate/flarum/datitisev-backup/si/,2021-06-16 20:45:09.997035+00:00,,6,0,0.0,6,6.3,0,0
Slovak,sk,94,1,1.0,0.5,379,2,2821,13,0.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/sk/,https://weblate.rob006.net/translate/flarum/datitisev-backup/sk/,2022-08-22 16:55:16.389999+00:00,,2,0,0.0,1,1.0,0,0
Slovenian,sl,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/sl/,https://weblate.rob006.net/translate/flarum/datitisev-backup/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/sq/,https://weblate.rob006.net/translate/flarum/datitisev-backup/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/datitisev-backup/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/sr_Latn/,https://weblate.rob006.net/translate/flarum/datitisev-backup/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/sv/,https://weblate.rob006.net/translate/flarum/datitisev-backup/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/ta/,https://weblate.rob006.net/translate/flarum/datitisev-backup/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/te/,https://weblate.rob006.net/translate/flarum/datitisev-backup/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/th/,https://weblate.rob006.net/translate/flarum/datitisev-backup/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/tk/,https://weblate.rob006.net/translate/flarum/datitisev-backup/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/tl/,https://weblate.rob006.net/translate/flarum/datitisev-backup/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/tok/,https://weblate.rob006.net/translate/flarum/datitisev-backup/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,94,94,100.0,100.0,379,379,2821,2821,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/tr/,https://weblate.rob006.net/translate/flarum/datitisev-backup/tr/,2023-03-12 23:55:15.563815+00:00,,9,0,0.0,38,40.4,0,0
Uyghur,ug,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/ug/,https://weblate.rob006.net/translate/flarum/datitisev-backup/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,94,94,100.0,100.0,379,379,2821,2821,100.0,30,31.9,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/uk/,https://weblate.rob006.net/translate/flarum/datitisev-backup/uk/,2023-03-31 02:08:19.021548+00:00,,28,0,0.0,94,100.0,0,0
Urdu,ur,94,0,0.0,0.0,379,0,2821,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/ur/,https://weblate.rob006.net/translate/flarum/datitisev-backup/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,94,85,90.4,84.4,379,320,2821,2384,84.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/uz/,https://weblate.rob006.net/translate/flarum/datitisev-backup/uz/,2021-11-30 16:13:50.710618+00:00,,1,0,0.0,85,90.4,0,0
Vietnamese,vi,94,94,100.0,100.0,379,379,2821,2821,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/vi/,https://weblate.rob006.net/translate/flarum/datitisev-backup/vi/,2023-05-08 15:32:52.430821+00:00,,6,0,0.0,94,100.0,0,0
Chinese (Simplified),zh_Hans,94,85,90.4,84.4,379,320,2821,2384,84.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/zh_Hans/,https://weblate.rob006.net/translate/flarum/datitisev-backup/zh_Hans/,2020-08-05 11:25:46.329587+00:00,,183,0,0.0,85,90.4,0,0
Chinese (Traditional),zh_Hant,94,94,100.0,100.0,379,379,2821,2821,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datitisev-backup/zh_Hant/,https://weblate.rob006.net/translate/flarum/datitisev-backup/zh_Hant/,2024-02-05 12:59:09.105254+00:00,,8,0,0.0,0,0.0,0,0
