name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/af/,https://weblate.rob006.net/translate/flarum/danirod-plausible/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/ar/,https://weblate.rob006.net/translate/flarum/danirod-plausible/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/ast/,https://weblate.rob006.net/translate/flarum/danirod-plausible/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/az/,https://weblate.rob006.net/translate/flarum/danirod-plausible/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/be/,https://weblate.rob006.net/translate/flarum/danirod-plausible/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/bg/,https://weblate.rob006.net/translate/flarum/danirod-plausible/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/bn/,https://weblate.rob006.net/translate/flarum/danirod-plausible/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/br/,https://weblate.rob006.net/translate/flarum/danirod-plausible/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/ca/,https://weblate.rob006.net/translate/flarum/danirod-plausible/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/ckb/,https://weblate.rob006.net/translate/flarum/danirod-plausible/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/cs/,https://weblate.rob006.net/translate/flarum/danirod-plausible/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/cy/,https://weblate.rob006.net/translate/flarum/danirod-plausible/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/da/,https://weblate.rob006.net/translate/flarum/danirod-plausible/da/,,,0,0,0.0,0,0.0,0,0
German,de,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/de/,https://weblate.rob006.net/translate/flarum/danirod-plausible/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/de@formal/,https://weblate.rob006.net/translate/flarum/danirod-plausible/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/el/,https://weblate.rob006.net/translate/flarum/danirod-plausible/el/,,,0,0,0.0,0,0.0,0,0
English,en,11,11,100.0,100.0,82,82,461,461,100.0,1,9.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/en/,https://weblate.rob006.net/translate/flarum/danirod-plausible/en/,,,0,11,100.0,0,0.0,0,0
Esperanto,eo,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/eo/,https://weblate.rob006.net/translate/flarum/danirod-plausible/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/es/,https://weblate.rob006.net/translate/flarum/danirod-plausible/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/es@formal/,https://weblate.rob006.net/translate/flarum/danirod-plausible/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/es_AR/,https://weblate.rob006.net/translate/flarum/danirod-plausible/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/et/,https://weblate.rob006.net/translate/flarum/danirod-plausible/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/eu/,https://weblate.rob006.net/translate/flarum/danirod-plausible/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/fa/,https://weblate.rob006.net/translate/flarum/danirod-plausible/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/fi/,https://weblate.rob006.net/translate/flarum/danirod-plausible/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/fil/,https://weblate.rob006.net/translate/flarum/danirod-plausible/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,11,11,100.0,100.0,82,82,461,461,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/fr/,https://weblate.rob006.net/translate/flarum/danirod-plausible/fr/,2023-10-22 11:34:30.663963+00:00,,12,0,0.0,11,100.0,0,0
Irish,ga,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/ga/,https://weblate.rob006.net/translate/flarum/danirod-plausible/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/gl/,https://weblate.rob006.net/translate/flarum/danirod-plausible/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/he/,https://weblate.rob006.net/translate/flarum/danirod-plausible/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/hi/,https://weblate.rob006.net/translate/flarum/danirod-plausible/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/hr/,https://weblate.rob006.net/translate/flarum/danirod-plausible/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/hu/,https://weblate.rob006.net/translate/flarum/danirod-plausible/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/hy/,https://weblate.rob006.net/translate/flarum/danirod-plausible/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,11,11,100.0,100.0,82,82,461,461,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/id/,https://weblate.rob006.net/translate/flarum/danirod-plausible/id/,2023-10-31 17:31:47.905324+00:00,,12,0,0.0,3,27.2,0,0
Icelandic,is,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/is/,https://weblate.rob006.net/translate/flarum/danirod-plausible/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/it/,https://weblate.rob006.net/translate/flarum/danirod-plausible/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/ja/,https://weblate.rob006.net/translate/flarum/danirod-plausible/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/ka/,https://weblate.rob006.net/translate/flarum/danirod-plausible/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/kab/,https://weblate.rob006.net/translate/flarum/danirod-plausible/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/kk/,https://weblate.rob006.net/translate/flarum/danirod-plausible/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/km/,https://weblate.rob006.net/translate/flarum/danirod-plausible/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/kmr/,https://weblate.rob006.net/translate/flarum/danirod-plausible/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/kn/,https://weblate.rob006.net/translate/flarum/danirod-plausible/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/ko/,https://weblate.rob006.net/translate/flarum/danirod-plausible/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/lt/,https://weblate.rob006.net/translate/flarum/danirod-plausible/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/lv/,https://weblate.rob006.net/translate/flarum/danirod-plausible/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/mk/,https://weblate.rob006.net/translate/flarum/danirod-plausible/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/ml/,https://weblate.rob006.net/translate/flarum/danirod-plausible/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/mr/,https://weblate.rob006.net/translate/flarum/danirod-plausible/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/my/,https://weblate.rob006.net/translate/flarum/danirod-plausible/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/nb/,https://weblate.rob006.net/translate/flarum/danirod-plausible/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/ne/,https://weblate.rob006.net/translate/flarum/danirod-plausible/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/nl/,https://weblate.rob006.net/translate/flarum/danirod-plausible/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/nn/,https://weblate.rob006.net/translate/flarum/danirod-plausible/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/oc/,https://weblate.rob006.net/translate/flarum/danirod-plausible/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/pa/,https://weblate.rob006.net/translate/flarum/danirod-plausible/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/pl/,https://weblate.rob006.net/translate/flarum/danirod-plausible/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/pt/,https://weblate.rob006.net/translate/flarum/danirod-plausible/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/pt_BR/,https://weblate.rob006.net/translate/flarum/danirod-plausible/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/ro/,https://weblate.rob006.net/translate/flarum/danirod-plausible/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/ru/,https://weblate.rob006.net/translate/flarum/danirod-plausible/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/sc/,https://weblate.rob006.net/translate/flarum/danirod-plausible/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/si/,https://weblate.rob006.net/translate/flarum/danirod-plausible/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/sk/,https://weblate.rob006.net/translate/flarum/danirod-plausible/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/sl/,https://weblate.rob006.net/translate/flarum/danirod-plausible/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/sq/,https://weblate.rob006.net/translate/flarum/danirod-plausible/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/danirod-plausible/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/sr_Latn/,https://weblate.rob006.net/translate/flarum/danirod-plausible/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/sv/,https://weblate.rob006.net/translate/flarum/danirod-plausible/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/ta/,https://weblate.rob006.net/translate/flarum/danirod-plausible/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/te/,https://weblate.rob006.net/translate/flarum/danirod-plausible/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/th/,https://weblate.rob006.net/translate/flarum/danirod-plausible/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/tk/,https://weblate.rob006.net/translate/flarum/danirod-plausible/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/tl/,https://weblate.rob006.net/translate/flarum/danirod-plausible/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/tok/,https://weblate.rob006.net/translate/flarum/danirod-plausible/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,11,11,100.0,100.0,82,82,461,461,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/tr/,https://weblate.rob006.net/translate/flarum/danirod-plausible/tr/,2023-11-22 20:14:14.203484+00:00,,11,0,0.0,11,100.0,0,0
Uyghur,ug,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/ug/,https://weblate.rob006.net/translate/flarum/danirod-plausible/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,11,11,100.0,100.0,82,82,461,461,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/uk/,https://weblate.rob006.net/translate/flarum/danirod-plausible/uk/,2023-10-25 23:37:08.534180+00:00,,22,0,0.0,11,100.0,0,0
Urdu,ur,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/ur/,https://weblate.rob006.net/translate/flarum/danirod-plausible/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,11,0,0.0,0.0,82,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/uz/,https://weblate.rob006.net/translate/flarum/danirod-plausible/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,11,11,100.0,100.0,82,82,461,461,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/vi/,https://weblate.rob006.net/translate/flarum/danirod-plausible/vi/,2024-03-30 20:11:48.878188+00:00,,30,0,0.0,11,100.0,0,0
Chinese (Simplified),zh_Hans,11,3,27.2,23.1,82,19,461,88,19.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/zh_Hans/,https://weblate.rob006.net/translate/flarum/danirod-plausible/zh_Hans/,2024-03-26 12:32:32.621529+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,11,11,100.0,100.0,82,82,461,461,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/danirod-plausible/zh_Hant/,https://weblate.rob006.net/translate/flarum/danirod-plausible/zh_Hant/,2024-02-05 10:12:07.070119+00:00,,1,0,0.0,0,0.0,0,0
