name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/af/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/ar/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/ast/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,26,92.8,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/az/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/az/,2021-09-29 15:33:39.700887+00:00,,26,0,0.0,0,0.0,10,0
Belarusian,be,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/be/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,28,1,3.5,5.9,151,9,758,43,5.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/bg/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/bg/,2023-08-17 12:32:32.208569+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/bn/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/br/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/ca/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/ckb/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/cs/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/cy/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/da/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/da/,,,0,0,0.0,0,0.0,0,0
German,de,28,28,100.0,100.0,151,151,758,758,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/de/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/de/,2022-05-05 18:36:59.485011+00:00,,26,0,0.0,0,0.0,0,0
German (formal),de@formal,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/de@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/el/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/el/,,,0,0,0.0,0,0.0,0,0
English,en,28,28,100.0,100.0,151,151,758,758,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/en/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/en/,,,0,28,100.0,0,0.0,0,0
Esperanto,eo,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/eo/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/es/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/es@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/es_AR/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/et/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/eu/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/fa/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/fi/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/fil/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,28,28,100.0,100.0,151,151,758,758,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/fr/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/fr/,2022-03-21 05:24:31.489260+00:00,,2,0,0.0,28,100.0,0,0
Irish,ga,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/ga/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/gl/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/he/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/hi/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/hr/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,28,28,100.0,100.0,151,151,758,758,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/hu/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/hu/,2022-08-29 05:06:12.362395+00:00,,28,0,0.0,28,100.0,0,0
Armenian,hy,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/hy/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,28,27,96.4,99.3,151,150,758,753,99.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/id/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/id/,2023-05-29 20:30:15.761290+00:00,,11,0,0.0,17,60.7,0,0
Icelandic,is,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/is/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,28,28,100.0,100.0,151,151,758,758,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/it/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/it/,2022-04-26 16:53:52.020709+00:00,,2,0,0.0,28,100.0,0,0
Japanese,ja,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/ja/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/ka/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/kab/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/kk/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/km/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/kmr/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/kn/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/ko/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/lt/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/lv/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/mk/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/ml/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/mr/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/my/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/nb/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/ne/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/nl/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/nn/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/oc/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/pa/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/pl/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/pt/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/pt_BR/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/ro/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,28,10,35.7,40.3,151,61,758,300,39.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/ru/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/ru/,2021-09-23 20:01:37.645451+00:00,,10,0,0.0,0,0.0,0,0
Sardinian,sc,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/sc/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/si/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,28,1,3.5,1.3,151,2,758,12,1.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/sk/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/sk/,2022-08-22 17:24:06.504317+00:00,,2,0,0.0,1,3.5,0,0
Slovenian,sl,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/sl/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/sq/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/sr_Latn/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/sv/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/ta/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/te/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/th/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/tk/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/tl/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/tok/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,28,28,100.0,100.0,151,151,758,758,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/tr/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/tr/,2022-03-20 21:16:11.029774+00:00,,2,0,0.0,26,92.8,0,0
Uyghur,ug,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/ug/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,28,28,100.0,100.0,151,151,758,758,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/uk/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/uk/,2022-11-08 00:53:07.881832+00:00,,61,0,0.0,28,100.0,0,0
Urdu,ur,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/ur/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,28,0,0.0,0.0,151,0,758,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/uz/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,28,28,100.0,100.0,151,151,758,758,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/vi/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/vi/,2022-03-20 02:40:01.287758+00:00,,2,0,0.0,2,7.1,0,0
Chinese (Simplified),zh_Hans,28,28,100.0,100.0,151,151,758,758,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/zh_Hans/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/zh_Hans/,2022-03-31 07:24:27.381245+00:00,,2,0,0.0,28,100.0,0,0
Chinese (Traditional),zh_Hant,28,28,100.0,100.0,151,151,758,758,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-header/zh_Hant/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-header/zh_Hant/,2024-02-05 05:36:52.175343+00:00,,15,0,0.0,0,0.0,0,0
