name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/af/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/ar/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/ast/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/az/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/be/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,19,1,5.2,7.5,185,14,1020,81,7.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/bg/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/bg/,2023-08-08 12:49:01.901048+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/bn/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/br/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/ca/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/ckb/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/cs/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/cy/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/da/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/da/,,,0,0,0.0,0,0.0,0,0
German,de,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/de/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/de@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/el/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/el/,,,0,0,0.0,0,0.0,0,0
English,en,19,19,100.0,100.0,185,185,1020,1020,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/en/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/en/,,,0,19,100.0,0,0.0,0,0
Esperanto,eo,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/eo/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/es/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/es@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/es_AR/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/et/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/eu/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/fa/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/fi/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/fil/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,19,19,100.0,100.0,185,185,1020,1020,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/fr/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/fr/,2021-06-25 13:39:36.378852+00:00,,36,0,0.0,19,100.0,0,0
Irish,ga,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/ga/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/gl/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/he/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/hi/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/hr/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/hu/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/hy/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,19,19,100.0,100.0,185,185,1020,1020,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/id/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/id/,2023-06-15 22:20:06.292420+00:00,,2,0,0.0,6,31.5,0,0
Icelandic,is,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/is/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,19,19,100.0,100.0,185,185,1020,1020,100.0,2,10.5,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/it/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/it/,2021-05-08 15:36:47.535284+00:00,,20,0,0.0,19,100.0,0,0
Japanese,ja,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/ja/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/ka/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/kab/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/kk/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/km/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/kmr/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/kn/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/ko/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/lt/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/lv/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/mk/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/ml/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/mr/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/my/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/nb/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/ne/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/nl/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/nn/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/oc/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/pa/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/pl/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/pt/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/pt_BR/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/ro/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/ru/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/sc/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/si/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,19,1,5.2,1.6,185,3,1020,26,2.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/sk/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/sk/,2022-08-22 17:31:59.209265+00:00,,3,0,0.0,1,5.2,0,0
Slovenian,sl,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/sl/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/sq/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/sr_Latn/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/sv/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/ta/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/te/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/th/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/tk/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/tl/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/tok/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,19,19,100.0,100.0,185,185,1020,1020,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/tr/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/tr/,2021-05-13 13:45:47.675661+00:00,,1,0,0.0,19,100.0,0,0
Uyghur,ug,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/ug/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,19,19,100.0,100.0,185,185,1020,1020,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/uk/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/uk/,2023-06-15 03:53:41.641848+00:00,,41,0,0.0,19,100.0,0,0
Urdu,ur,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/ur/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,19,0,0.0,0.0,185,0,1020,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/uz/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,19,19,100.0,100.0,185,185,1020,1020,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/vi/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,19,19,100.0,100.0,185,185,1020,1020,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/zh_Hans/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/zh_Hans/,2021-05-29 13:11:07.704211+00:00,,4,0,0.0,19,100.0,0,0
Chinese (Traditional),zh_Hant,19,19,100.0,100.0,185,185,1020,1020,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-toastme/zh_Hant/,https://weblate.rob006.net/translate/flarum/justoverclock-toastme/zh_Hant/,2024-02-05 05:36:51.558369+00:00,,4,0,0.0,0,0.0,0,0
