name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/af/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/ar/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/ast/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/az/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/be/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,23,4,17.3,10.3,77,8,479,62,12.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/bg/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/bg/,2023-08-14 07:40:42.128284+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/bn/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/br/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/ca/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/ckb/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/cs/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/cy/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/da/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/da/,,,0,0,0.0,0,0.0,0,0
German,de,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/de/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/de@formal/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/el/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/el/,,,0,0,0.0,0,0.0,0,0
English,en,23,23,100.0,100.0,77,77,479,479,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/en/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/en/,,,0,23,100.0,0,0.0,0,0
Esperanto,eo,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/eo/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/es/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/es@formal/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/es_AR/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/et/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/eu/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/fa/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/fi/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/fil/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,23,23,100.0,100.0,77,77,479,479,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/fr/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/fr/,2023-07-12 17:32:53.519264+00:00,,6,0,0.0,23,100.0,0,0
Irish,ga,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/ga/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/gl/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/he/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/hi/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/hr/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,23,23,100.0,100.0,77,77,479,479,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/hu/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/hu/,2023-07-16 13:43:18.691743+00:00,,6,0,0.0,23,100.0,0,0
Armenian,hy,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/hy/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,23,23,100.0,100.0,77,77,479,479,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/id/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/id/,2023-06-26 04:26:48.627752+00:00,,6,0,0.0,23,100.0,0,0
Icelandic,is,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/is/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,23,17,73.9,51.9,77,40,479,272,56.7,0,0.0,4,17.3,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/it/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/it/,2023-06-22 18:24:58.257075+00:00,,4,0,0.0,17,73.9,0,0
Japanese,ja,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/ja/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/ka/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/kab/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/kk/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/km/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/kmr/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/kn/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/ko/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/lt/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/lv/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/mk/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/ml/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/mr/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/my/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/nb/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/ne/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/nl/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/nn/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/oc/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/pa/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,23,13,56.5,31.1,77,24,479,181,37.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/pl/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/pl/,2024-02-06 23:57:03.086296+00:00,,13,0,0.0,0,0.0,0,0
Portuguese,pt,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/pt/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/pt_BR/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/ro/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/ru/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/sc/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/si/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,23,1,4.3,3.8,77,3,479,23,4.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/sk/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/sk/,2023-09-09 11:06:42.984015+00:00,,1,0,0.0,1,4.3,0,0
Slovenian,sl,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/sl/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/sq/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/sr_Latn/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/sv/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/ta/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/te/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/th/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/tk/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/tl/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/tok/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,23,23,100.0,100.0,77,77,479,479,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/tr/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/tr/,2024-01-18 22:24:58.329165+00:00,,6,0,0.0,23,100.0,0,0
Uyghur,ug,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/ug/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,23,23,100.0,100.0,77,77,479,479,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/uk/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/uk/,2024-01-30 23:25:21.591466+00:00,,2,0,0.0,23,100.0,0,0
Urdu,ur,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/ur/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,23,0,0.0,0.0,77,0,479,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/uz/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,23,23,100.0,100.0,77,77,479,479,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/vi/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/vi/,2024-03-30 19:31:05.225239+00:00,,6,0,0.0,6,26.0,0,0
Chinese (Simplified),zh_Hans,23,19,82.6,54.5,77,42,479,286,59.7,1,4.3,4,17.3,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/zh_Hans/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/zh_Hans/,2023-07-04 04:23:36.344498+00:00,,2,0,0.0,17,73.9,1,0
Chinese (Traditional),zh_Hant,23,23,100.0,100.0,77,77,479,479,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cakeday/zh_Hant/,https://weblate.rob006.net/translate/flarum/nearata-cakeday/zh_Hant/,2024-02-05 06:14:52.106335+00:00,,3,0,0.0,0,0.0,0,0
