name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/af/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/ar/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/ast/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/az/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/be/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,4,4,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/bg/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/bg/,2023-08-01 14:38:10.556993+00:00,,4,0,0.0,0,0.0,0,0
Bengali,bn,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/bn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/br/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/ca/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/ckb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/cs/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/cy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/da/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/da/,,,0,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/de/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/de/,2022-06-15 05:21:22.400062+00:00,,4,0,0.0,0,0.0,0,0
German (formal),de@formal,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/de@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/el/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/el/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,21,21,150,150,100.0,1,25.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/en/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/en/,,,0,4,100.0,0,0.0,0,0
Esperanto,eo,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/eo/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/es/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/es@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/es_AR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/et/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/eu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/fa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/fi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/fi/,2022-09-09 05:22:38.197481+00:00,,4,0,0.0,0,0.0,0,0
Filipino,fil,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/fil/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/fr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/fr/,2022-06-12 06:35:34.546011+00:00,,4,0,0.0,4,100.0,0,0
Irish,ga,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/ga/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/gl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/he/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/hi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/hr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,4,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/hu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/hu/,2022-08-05 14:26:37.470279+00:00,,4,0,0.0,4,100.0,0,0
Armenian,hy,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/hy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/id/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/id/,2023-06-11 19:25:48.573992+00:00,,5,0,0.0,4,100.0,0,0
Icelandic,is,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/is/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/it/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/ja/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/ka/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/kab/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/kk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/km/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/kmr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/kn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/ko/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/lt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/lv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/mk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/ml/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/mr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/my/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/nb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/ne/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/nl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/nn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/oc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/pa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/pl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/pt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/pt_BR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/ro/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/ru/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/sc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/si/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4,1,25.0,14.2,21,3,150,21,14.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/sk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/sk/,2022-08-22 16:51:02.257215+00:00,,2,0,0.0,1,25.0,0,0
Slovenian,sl,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/sl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/sq/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/sr_Latn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/sv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/ta/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/te/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/th/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/tk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/tl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/tok/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/tr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/tr/,2022-06-09 22:15:05.607784+00:00,,4,0,0.0,4,100.0,0,0
Uyghur,ug,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/ug/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/uk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/uk/,2022-11-10 12:30:34.953067+00:00,,9,0,0.0,4,100.0,0,0
Urdu,ur,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/ur/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,4,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/uz/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,4,4,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/vi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/vi/,2022-06-17 15:28:16.974093+00:00,,5,0,0.0,4,100.0,0,0
Chinese (Simplified),zh_Hans,4,3,75.0,90.4,21,19,150,132,88.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/zh_Hans/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/zh_Hans/,2023-07-04 04:30:56.663045+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,4,4,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-reset-preferences/zh_Hant/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-reset-preferences/zh_Hant/,2024-02-05 04:00:10.422617+00:00,,1,0,0.0,0,0.0,0,0
