name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/af/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/ar/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/ast/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/az/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/be/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,4,4,100.0,100.0,16,16,87,87,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/bg/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/bg/,2023-08-02 14:27:44.465737+00:00,,5,0,0.0,0,0.0,0,0
Bengali,bn,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/bn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/br/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/ca/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/ckb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/cs/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/cy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/da/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/da/,,,0,0,0.0,0,0.0,0,0
German,de,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/de/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/de@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/el/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/el/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,16,16,87,87,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/en/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/en/,,,0,4,100.0,0,0.0,0,0
Esperanto,eo,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/eo/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/es/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/es@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/es_AR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/et/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/eu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/fa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/fi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/fil/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,16,16,87,87,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/fr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/fr/,2022-08-18 08:38:15.745467+00:00,,4,0,0.0,4,100.0,0,0
Irish,ga,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/ga/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/gl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/he/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/hi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/hr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,4,100.0,100.0,16,16,87,87,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/hu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/hu/,2024-02-01 11:36:08.744786+00:00,,4,0,0.0,4,100.0,0,0
Armenian,hy,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/hy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,16,16,87,87,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/id/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/id/,2023-06-12 23:07:43.216368+00:00,,4,0,0.0,3,75.0,0,0
Icelandic,is,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/is/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/it/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/ja/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/ka/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/kab/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/kk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/km/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/kmr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/kn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/ko/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/lt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/lv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/mk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/ml/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/mr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/my/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/nb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/ne/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/nl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/nn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/oc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/pa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/pl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/pt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/pt_BR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/ro/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/ru/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/sc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/si/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4,1,25.0,12.5,16,2,87,10,11.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/sk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/sk/,2022-08-22 16:52:37.074763+00:00,,2,0,0.0,1,25.0,0,0
Slovenian,sl,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/sl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/sq/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/sr_Latn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/sv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/ta/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/te/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/th/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/tk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/tl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/tok/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,16,16,87,87,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/tr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/tr/,2022-09-06 17:58:35.824891+00:00,,4,0,0.0,4,100.0,0,0
Uyghur,ug,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/ug/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,16,16,87,87,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/uk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/uk/,2022-12-01 21:01:37.879677+00:00,,8,0,0.0,4,100.0,0,0
Urdu,ur,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/ur/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,4,0,0.0,0.0,16,0,87,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/uz/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,4,4,100.0,100.0,16,16,87,87,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/vi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/vi/,2022-08-30 14:57:27.833068+00:00,,4,0,0.0,4,100.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,16,16,87,87,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/zh_Hans/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/zh_Hans/,2022-11-24 05:14:35.003573+00:00,,6,0,0.0,4,100.0,0,0
Chinese (Traditional),zh_Hant,4,4,100.0,100.0,16,16,87,87,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-selective-mediaembed/zh_Hant/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-selective-mediaembed/zh_Hant/,2022-11-29 06:14:49.082477+00:00,,4,0,0.0,0,0.0,0,0
