name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/af/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/ar/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/ast/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/az/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/be/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,6,6,100.0,100.0,57,57,356,356,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/bg/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/bg/,2023-09-17 09:59:22.840792+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/bn/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/br/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/ca/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/ckb/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/cs/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/cy/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/da/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/da/,,,0,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,57,57,356,356,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/de/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/de/,2022-05-13 19:58:48.839850+00:00,,8,0,0.0,0,0.0,0,0
German (formal),de@formal,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/de@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/el/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/el/,,,0,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,57,57,356,356,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/en/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/en/,,,0,6,100.0,0,0.0,0,0
Esperanto,eo,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/eo/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/es/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/es@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/es_AR/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/et/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/eu/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/fa/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,6,6,100.0,100.0,57,57,356,356,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/fi/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/fi/,2023-03-23 14:09:34.873431+00:00,,6,0,0.0,0,0.0,0,0
Filipino,fil,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/fil/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,57,57,356,356,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/fr/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/fr/,2022-05-19 21:40:34.199659+00:00,,6,0,0.0,6,100.0,0,0
Irish,ga,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/ga/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/gl/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/he/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/hi/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/hr/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6,6,100.0,100.0,57,57,356,356,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/hu/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/hu/,2024-02-01 12:14:18.121323+00:00,,6,0,0.0,6,100.0,0,0
Armenian,hy,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/hy/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,6,6,100.0,100.0,57,57,356,356,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/id/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/id/,2023-06-28 00:26:53.413367+00:00,,2,0,0.0,5,83.3,0,0
Icelandic,is,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/is/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,6,6,100.0,100.0,57,57,356,356,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/it/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/it/,2022-05-20 12:22:02.256539+00:00,,6,0,0.0,6,100.0,0,0
Japanese,ja,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/ja/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/ka/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/kab/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/kk/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/km/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/kmr/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/kn/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/ko/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/lt/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/lv/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/mk/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/ml/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/mr/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/my/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/nb/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/ne/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/nl/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/nn/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/oc/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/pa/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/pl/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/pt/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/pt_BR/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/ro/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/ru/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/sc/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/si/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,6,1,16.6,7.0,57,4,356,27,7.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/sk/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/sk/,2022-08-22 17:23:23.672082+00:00,,2,0,0.0,1,16.6,0,0
Slovenian,sl,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/sl/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/sq/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/sr_Latn/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/sv/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/ta/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/te/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/th/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/tk/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/tl/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/tok/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,6,100.0,100.0,57,57,356,356,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/tr/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/tr/,2022-05-15 09:49:42.137394+00:00,,2,0,0.0,0,0.0,0,0
Uyghur,ug,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/ug/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,6,6,100.0,100.0,57,57,356,356,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/uk/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/uk/,2022-12-01 21:09:48.300544+00:00,,14,0,0.0,6,100.0,0,0
Urdu,ur,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/ur/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,6,0,0.0,0.0,57,0,356,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/uz/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,6,6,100.0,100.0,57,57,356,356,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/vi/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/vi/,2022-05-17 15:39:31.919124+00:00,,8,0,0.0,6,100.0,0,0
Chinese (Simplified),zh_Hans,6,4,66.6,50.8,57,29,356,186,52.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/zh_Hans/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/zh_Hans/,2023-07-04 04:08:43.449647+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,6,6,100.0,100.0,57,57,356,356,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-check-duplicate-discussions/zh_Hant/,https://weblate.rob006.net/translate/flarum/justoverclock-check-duplicate-discussions/zh_Hant/,2024-02-05 04:19:43.774803+00:00,,1,0,0.0,0,0.0,0,0
