name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/af/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/ar/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/ast/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/az/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/be/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,28,28,100.0,100.0,172,172,1270,1270,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/bg/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/bg/,2023-09-17 09:58:14.718059+00:00,,8,0,0.0,0,0.0,0,0
Bengali,bn,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/bn/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/br/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,28,28,100.0,100.0,172,172,1270,1270,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/ca/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/ca/,2023-10-29 22:51:29.920772+00:00,,30,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/ckb/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,28,21,75.0,72.0,172,124,1270,942,74.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/cs/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/cs/,2023-08-08 22:08:29.355324+00:00,,2,0,0.0,0,0.0,0,0
Welsh,cy,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/cy/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/da/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/da/,,,0,0,0.0,0,0.0,0,0
German,de,28,28,100.0,100.0,172,172,1270,1270,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/de/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/de/,2023-07-13 23:46:08.166817+00:00,,1,0,0.0,0,0.0,0,0
German (formal),de@formal,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/de@formal/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/el/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/el/,,,0,0,0.0,0,0.0,0,0
English,en,28,28,100.0,100.0,172,172,1270,1270,100.0,4,14.2,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/en/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/en/,,,0,28,100.0,0,0.0,0,0
Esperanto,eo,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/eo/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/es/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/es@formal/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/es_AR/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/et/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,28,13,46.4,26.1,172,45,1270,364,28.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/eu/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/eu/,2023-03-05 21:11:10.773185+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,28,25,89.2,90.1,172,155,1270,1110,87.4,1,3.5,1,3.5,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/fa/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/fa/,2022-08-04 16:26:40.601331+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,28,28,100.0,100.0,172,172,1270,1270,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/fi/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/fi/,2022-08-05 05:33:46.801434+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/fil/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,28,28,100.0,100.0,172,172,1270,1270,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/fr/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/fr/,2022-08-18 07:25:23.821370+00:00,,1,0,0.0,28,100.0,0,0
Irish,ga,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/ga/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/gl/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/he/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/hi/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/hr/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,28,28,100.0,100.0,172,172,1270,1270,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/hu/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/hu/,2022-08-11 18:14:10.153977+00:00,,1,0,0.0,28,100.0,0,0
Armenian,hy,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/hy/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,28,27,96.4,98.8,172,170,1270,1256,98.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/id/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/id/,2023-06-27 20:07:57.661641+00:00,,3,0,0.0,11,39.2,0,0
Icelandic,is,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/is/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,28,28,100.0,100.0,172,172,1270,1270,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/it/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/it/,2022-08-24 16:52:37.492777+00:00,,1,0,0.0,15,53.5,0,0
Japanese,ja,28,13,46.4,26.1,172,45,1270,364,28.6,1,3.5,1,3.5,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/ja/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/ka/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/kab/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/kk/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/km/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/kmr/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/kn/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/ko/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/lt/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/lv/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/mk/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/ml/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/mr/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/my/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/nb/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/ne/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/nl/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/nn/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/oc/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/pa/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,28,28,100.0,100.0,172,172,1270,1270,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/pl/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/pl/,2022-08-24 14:17:42.579206+00:00,,1,0,0.0,28,100.0,0,0
Portuguese,pt,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/pt/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/pt_BR/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/ro/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,28,28,100.0,100.0,172,172,1270,1270,100.0,3,10.7,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/ru/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/ru/,2024-01-26 21:13:50.364014+00:00,,13,0,0.0,28,100.0,0,0
Sardinian,sc,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/sc/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,28,8,28.5,11.0,172,19,1270,178,14.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/si/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/si/,2021-07-13 15:13:45.589612+00:00,,9,0,0.0,8,28.5,0,0
Slovak,sk,28,1,3.5,1.1,172,2,1270,17,1.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/sk/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/sk/,2022-08-22 17:12:17.178526+00:00,,2,0,0.0,1,3.5,0,0
Slovenian,sl,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/sl/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/sq/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/sr_Latn/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/sv/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/ta/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/te/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/th/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/tk/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/tl/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/tok/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,28,28,100.0,100.0,172,172,1270,1270,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/tr/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/tr/,2022-08-08 15:26:37.458973+00:00,,1,0,0.0,3,10.7,0,0
Uyghur,ug,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/ug/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,28,28,100.0,100.0,172,172,1270,1270,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/uk/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/uk/,2023-06-10 23:33:28.041215+00:00,,2,0,0.0,28,100.0,0,0
Urdu,ur,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/ur/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,28,0,0.0,0.0,172,0,1270,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/uz/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,28,28,100.0,100.0,172,172,1270,1270,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/vi/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/vi/,2022-08-30 14:18:18.602527+00:00,,1,0,0.0,18,64.2,0,0
Chinese (Simplified),zh_Hans,28,28,100.0,100.0,172,172,1270,1270,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/zh_Hans/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/zh_Hans/,2022-10-04 14:09:35.312972+00:00,,8,0,0.0,28,100.0,0,0
Chinese (Traditional),zh_Hant,28,28,100.0,100.0,172,172,1270,1270,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-merge-discussions/zh_Hant/,https://weblate.rob006.net/translate/flarum/fof-merge-discussions/zh_Hant/,2024-02-05 10:41:37.062889+00:00,,3,0,0.0,0,0.0,0,0
