name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/af/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/ar/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/ast/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/az/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/be/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,10,10,100.0,100.0,31,31,180,180,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/bg/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/bg/,2023-08-02 15:09:47.267826+00:00,,11,0,0.0,0,0.0,0,0
Bengali,bn,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/bn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/br/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/ca/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/ckb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/cs/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/cy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/da/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/da/,,,0,0,0.0,0,0.0,0,0
German,de,10,10,100.0,100.0,31,31,180,180,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/de/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/de/,2022-06-15 07:43:49.002033+00:00,,11,0,0.0,0,0.0,0,0
German (formal),de@formal,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/de@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/el/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/el/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,31,31,180,180,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/en/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/en/,,,0,10,100.0,0,0.0,0,0
Esperanto,eo,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/eo/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/es/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/es@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/es_AR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/et/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/eu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/fa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/fi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/fil/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,10,10,100.0,100.0,31,31,180,180,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/fr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/fr/,2023-09-25 10:28:21.263598+00:00,,1,0,0.0,10,100.0,0,0
Irish,ga,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/ga/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/gl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/he/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/hi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/hr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/hu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/hy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,10,10,100.0,100.0,31,31,180,180,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/id/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/id/,2023-06-13 20:08:36.506965+00:00,,10,0,0.0,8,80.0,0,0
Icelandic,is,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/is/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/it/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/ja/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/ka/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/kab/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/kk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/km/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/kmr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/kn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/ko/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/lt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/lv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/mk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/ml/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/mr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/my/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/nb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/ne/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/nl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/nn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/oc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/pa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/pl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/pt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/pt_BR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/ro/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/ru/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/sc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/si/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,10,1,10.0,9.6,31,3,180,15,8.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/sk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/sk/,2022-08-22 16:54:12.284756+00:00,,2,0,0.0,1,10.0,0,0
Slovenian,sl,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/sl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/sq/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/sr_Latn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/sv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/ta/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/te/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/th/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/tk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/tl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/tok/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,10,10,100.0,100.0,31,31,180,180,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/tr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/tr/,2022-04-30 09:11:11.285535+00:00,,10,0,0.0,0,0.0,0,0
Uyghur,ug,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/ug/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,10,10,100.0,100.0,31,31,180,180,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/uk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/uk/,2023-04-26 01:53:50.953229+00:00,,20,0,0.0,10,100.0,0,0
Urdu,ur,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/ur/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,10,0,0.0,0.0,31,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/uz/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,10,10,100.0,100.0,31,31,180,180,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/vi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/vi/,2022-05-04 06:38:20.766805+00:00,,12,0,0.0,10,100.0,0,0
Chinese (Simplified),zh_Hans,10,3,30.0,38.7,31,12,180,71,39.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/zh_Hans/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/zh_Hans/,2023-07-04 04:30:15.965732+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,10,10,100.0,100.0,31,31,180,180,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-typewriter/zh_Hant/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-typewriter/zh_Hant/,2024-02-05 10:12:06.217426+00:00,,1,0,0.0,0,0.0,0,0
