name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/af/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/ar/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/ast/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/az/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/be/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,5,5,28,28,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/bg/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/bg/,2023-07-30 08:46:48.016142+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/bn/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/br/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/ca/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/ckb/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/cs/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/cy/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/da/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,5,5,28,28,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/de/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/de/,2022-05-04 14:39:30.312225+00:00,,2,0,0.0,0,0.0,0,0
German (formal),de@formal,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/de@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/el/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,5,5,28,28,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/en/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/en/,,,0,2,100.0,0,0.0,0,0
Esperanto,eo,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/eo/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/es/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/es@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/es_AR/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/et/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/eu/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/fa/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,5,5,28,28,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/fi/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/fi/,2022-09-09 05:26:42.877459+00:00,,2,0,0.0,0,0.0,0,0
Filipino,fil,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/fil/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,5,5,28,28,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/fr/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/fr/,2022-05-19 21:44:57.341255+00:00,,2,0,0.0,2,100.0,0,0
Irish,ga,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/ga/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/gl/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/he/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/hi/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/hr/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,5,5,28,28,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/hu/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/hu/,2022-09-07 20:26:22.145639+00:00,,3,0,0.0,2,100.0,0,0
Armenian,hy,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/hy/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,5,5,28,28,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/id/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/id/,2023-05-23 19:56:13.938774+00:00,,2,0,0.0,2,100.0,0,0
Icelandic,is,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/is/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/is/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/ja/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/ka/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/kab/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/kk/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/km/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/kmr/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/kn/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/ko/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/lt/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/lv/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/mk/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/ml/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/mr/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/my/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/nb/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/ne/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/nl/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/nn/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/oc/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/pa/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/pl/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/pt/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/pt_BR/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/ro/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/ru/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/sc/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/si/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,1,50.0,40.0,5,2,28,11,39.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/sk/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/sk/,2022-08-22 17:31:21.803728+00:00,,2,0,0.0,1,50.0,0,0
Slovenian,sl,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/sl/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/sq/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/sr_Latn/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/sv/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/ta/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/te/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/th/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/tk/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/tl/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/tok/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,5,5,28,28,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/tr/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/tr/,2022-04-15 17:12:43.172029+00:00,,2,0,0.0,0,0.0,0,0
Uyghur,ug,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/ug/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,5,5,28,28,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/uk/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/uk/,2022-11-06 03:47:38.327575+00:00,,4,0,0.0,2,100.0,0,0
Urdu,ur,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/ur/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,2,0,0.0,0.0,5,0,28,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/uz/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,5,5,28,28,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/vi/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/vi/,2022-04-15 06:59:42.206402+00:00,,2,0,0.0,2,100.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,5,5,28,28,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/zh_Hans/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/zh_Hans/,2023-07-04 04:06:46.329519+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,5,5,28,28,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-thread-read-time/zh_Hant/,https://weblate.rob006.net/translate/flarum/justoverclock-thread-read-time/zh_Hant/,2022-11-29 01:38:38.900731+00:00,,2,0,0.0,0,0.0,0,0
