name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/af/,https://weblate.rob006.net/translate/flarum/xelson-chat/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,98,1,1.0,3.7,323,12,2087,65,3.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/ar/,https://weblate.rob006.net/translate/flarum/xelson-chat/ar/,2023-08-16 12:58:44.524764+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/ast/,https://weblate.rob006.net/translate/flarum/xelson-chat/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/az/,https://weblate.rob006.net/translate/flarum/xelson-chat/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/be/,https://weblate.rob006.net/translate/flarum/xelson-chat/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,98,5,5.1,2.4,323,8,2087,55,2.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/bg/,https://weblate.rob006.net/translate/flarum/xelson-chat/bg/,2023-08-17 11:41:35.368818+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/bn/,https://weblate.rob006.net/translate/flarum/xelson-chat/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/br/,https://weblate.rob006.net/translate/flarum/xelson-chat/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/ca/,https://weblate.rob006.net/translate/flarum/xelson-chat/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/ckb/,https://weblate.rob006.net/translate/flarum/xelson-chat/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/cs/,https://weblate.rob006.net/translate/flarum/xelson-chat/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/cy/,https://weblate.rob006.net/translate/flarum/xelson-chat/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/da/,https://weblate.rob006.net/translate/flarum/xelson-chat/da/,,,0,0,0.0,0,0.0,0,0
German,de,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/de/,https://weblate.rob006.net/translate/flarum/xelson-chat/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/de@formal/,https://weblate.rob006.net/translate/flarum/xelson-chat/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/el/,https://weblate.rob006.net/translate/flarum/xelson-chat/el/,,,0,0,0.0,0,0.0,0,0
English,en,98,98,100.0,100.0,323,323,2087,2087,100.0,7,7.1,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/en/,https://weblate.rob006.net/translate/flarum/xelson-chat/en/,,,0,98,100.0,0,0.0,0,0
Esperanto,eo,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/eo/,https://weblate.rob006.net/translate/flarum/xelson-chat/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/es/,https://weblate.rob006.net/translate/flarum/xelson-chat/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/es@formal/,https://weblate.rob006.net/translate/flarum/xelson-chat/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/es_AR/,https://weblate.rob006.net/translate/flarum/xelson-chat/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/et/,https://weblate.rob006.net/translate/flarum/xelson-chat/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/eu/,https://weblate.rob006.net/translate/flarum/xelson-chat/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/fa/,https://weblate.rob006.net/translate/flarum/xelson-chat/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/fi/,https://weblate.rob006.net/translate/flarum/xelson-chat/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/fil/,https://weblate.rob006.net/translate/flarum/xelson-chat/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,98,98,100.0,100.0,323,323,2087,2087,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/fr/,https://weblate.rob006.net/translate/flarum/xelson-chat/fr/,2022-03-21 05:54:19.765188+00:00,,97,0,0.0,98,100.0,0,0
Irish,ga,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/ga/,https://weblate.rob006.net/translate/flarum/xelson-chat/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/gl/,https://weblate.rob006.net/translate/flarum/xelson-chat/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/he/,https://weblate.rob006.net/translate/flarum/xelson-chat/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/hi/,https://weblate.rob006.net/translate/flarum/xelson-chat/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/hr/,https://weblate.rob006.net/translate/flarum/xelson-chat/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,98,98,100.0,100.0,323,323,2087,2087,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/hu/,https://weblate.rob006.net/translate/flarum/xelson-chat/hu/,2022-08-27 15:09:29.385793+00:00,,99,0,0.0,98,100.0,0,0
Armenian,hy,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/hy/,https://weblate.rob006.net/translate/flarum/xelson-chat/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,98,97,98.9,99.6,323,322,2087,2082,99.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/id/,https://weblate.rob006.net/translate/flarum/xelson-chat/id/,2023-06-29 01:30:26.374473+00:00,,2,0,0.0,86,87.7,0,0
Icelandic,is,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/is/,https://weblate.rob006.net/translate/flarum/xelson-chat/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/it/,https://weblate.rob006.net/translate/flarum/xelson-chat/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/ja/,https://weblate.rob006.net/translate/flarum/xelson-chat/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/ka/,https://weblate.rob006.net/translate/flarum/xelson-chat/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/kab/,https://weblate.rob006.net/translate/flarum/xelson-chat/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/kk/,https://weblate.rob006.net/translate/flarum/xelson-chat/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/km/,https://weblate.rob006.net/translate/flarum/xelson-chat/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/kmr/,https://weblate.rob006.net/translate/flarum/xelson-chat/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/kn/,https://weblate.rob006.net/translate/flarum/xelson-chat/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/ko/,https://weblate.rob006.net/translate/flarum/xelson-chat/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/lt/,https://weblate.rob006.net/translate/flarum/xelson-chat/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/lv/,https://weblate.rob006.net/translate/flarum/xelson-chat/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/mk/,https://weblate.rob006.net/translate/flarum/xelson-chat/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/ml/,https://weblate.rob006.net/translate/flarum/xelson-chat/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/mr/,https://weblate.rob006.net/translate/flarum/xelson-chat/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/my/,https://weblate.rob006.net/translate/flarum/xelson-chat/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/nb/,https://weblate.rob006.net/translate/flarum/xelson-chat/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/ne/,https://weblate.rob006.net/translate/flarum/xelson-chat/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/nl/,https://weblate.rob006.net/translate/flarum/xelson-chat/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/nn/,https://weblate.rob006.net/translate/flarum/xelson-chat/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/oc/,https://weblate.rob006.net/translate/flarum/xelson-chat/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/pa/,https://weblate.rob006.net/translate/flarum/xelson-chat/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,98,98,100.0,100.0,323,323,2087,2087,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/pl/,https://weblate.rob006.net/translate/flarum/xelson-chat/pl/,2021-12-29 23:53:26.772506+00:00,,99,0,0.0,98,100.0,0,0
Portuguese,pt,98,1,1.0,3.7,323,12,2087,65,3.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/pt/,https://weblate.rob006.net/translate/flarum/xelson-chat/pt/,2023-05-30 13:18:01.532932+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/pt_BR/,https://weblate.rob006.net/translate/flarum/xelson-chat/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/ro/,https://weblate.rob006.net/translate/flarum/xelson-chat/ro/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/sc/,https://weblate.rob006.net/translate/flarum/xelson-chat/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,98,62,63.2,52.6,323,170,2087,1084,51.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/si/,https://weblate.rob006.net/translate/flarum/xelson-chat/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/sk/,https://weblate.rob006.net/translate/flarum/xelson-chat/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/sl/,https://weblate.rob006.net/translate/flarum/xelson-chat/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/sq/,https://weblate.rob006.net/translate/flarum/xelson-chat/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/xelson-chat/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/sr_Latn/,https://weblate.rob006.net/translate/flarum/xelson-chat/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/sv/,https://weblate.rob006.net/translate/flarum/xelson-chat/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/ta/,https://weblate.rob006.net/translate/flarum/xelson-chat/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/te/,https://weblate.rob006.net/translate/flarum/xelson-chat/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/th/,https://weblate.rob006.net/translate/flarum/xelson-chat/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/tk/,https://weblate.rob006.net/translate/flarum/xelson-chat/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/tl/,https://weblate.rob006.net/translate/flarum/xelson-chat/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/tok/,https://weblate.rob006.net/translate/flarum/xelson-chat/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,98,98,100.0,100.0,323,323,2087,2087,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/tr/,https://weblate.rob006.net/translate/flarum/xelson-chat/tr/,2021-12-30 18:49:04.795990+00:00,,5,0,0.0,5,5.1,0,0
Uyghur,ug,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/ug/,https://weblate.rob006.net/translate/flarum/xelson-chat/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,98,98,100.0,100.0,323,323,2087,2087,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/uk/,https://weblate.rob006.net/translate/flarum/xelson-chat/uk/,2023-08-03 21:01:27.176288+00:00,,25,0,0.0,98,100.0,0,0
Urdu,ur,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/ur/,https://weblate.rob006.net/translate/flarum/xelson-chat/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,98,0,0.0,0.0,323,0,2087,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/uz/,https://weblate.rob006.net/translate/flarum/xelson-chat/uz/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,98,98,100.0,100.0,323,323,2087,2087,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/zh_Hans/,https://weblate.rob006.net/translate/flarum/xelson-chat/zh_Hans/,2022-10-04 05:20:33.224015+00:00,,173,0,0.0,98,100.0,0,0
Chinese (Traditional),zh_Hant,98,98,100.0,100.0,323,323,2087,2087,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xelson-chat/zh_Hant/,https://weblate.rob006.net/translate/flarum/xelson-chat/zh_Hant/,2024-02-05 12:52:55.548247+00:00,,9,0,0.0,0,0.0,0,0
