name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/af/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/ar/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/ast/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/az/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/be/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,4,4,100.0,100.0,22,22,125,125,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/bg/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/bg/,2023-08-01 14:31:51.586113+00:00,,5,0,0.0,0,0.0,0,0
Bengali,bn,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/bn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/br/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/ca/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/ckb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/cs/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/cy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/da/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/da/,,,0,0,0.0,0,0.0,0,0
German,de,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/de/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/de@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/el/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/el/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,22,22,125,125,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/en/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/en/,,,0,4,100.0,0,0.0,0,0
Esperanto,eo,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/eo/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/es/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/es@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/es_AR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/et/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/eu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/fa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,22,22,125,125,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/fi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/fi/,2023-03-24 06:14:05.992585+00:00,,4,0,0.0,1,25.0,0,0
Filipino,fil,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/fil/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,22,22,125,125,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/fr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/fr/,2023-06-01 15:14:45.492121+00:00,,1,0,0.0,4,100.0,0,0
Irish,ga,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/ga/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/gl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/he/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/hi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/hr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,4,100.0,100.0,22,22,125,125,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/hu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/hu/,2022-08-05 14:21:05.772476+00:00,,5,0,0.0,4,100.0,0,0
Armenian,hy,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/hy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,22,22,125,125,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/id/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/id/,2023-06-14 00:26:31.310798+00:00,,4,0,0.0,4,100.0,0,0
Icelandic,is,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/is/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/it/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/ja/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/ka/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/kab/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/kk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/km/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/kmr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/kn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/ko/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/lt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/lv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/mk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/ml/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/mr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/my/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/nb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/ne/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/nl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/nn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/oc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/pa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/pl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/pt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/pt_BR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/ro/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/ru/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/sc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/si/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4,1,25.0,59.0,22,13,125,68,54.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/sk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/sk/,2022-08-22 16:50:36.416789+00:00,,2,0,0.0,1,25.0,0,0
Slovenian,sl,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/sl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/sq/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/sr_Latn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/sv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/ta/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/te/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/th/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/tk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/tl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/tok/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,22,22,125,125,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/tr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/tr/,2022-08-09 04:43:59.969337+00:00,,4,0,0.0,0,0.0,0,0
Uyghur,ug,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/ug/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,22,22,125,125,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/uk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/uk/,2023-02-21 10:29:14.891188+00:00,,8,0,0.0,4,100.0,0,0
Urdu,ur,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/ur/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,4,0,0.0,0.0,22,0,125,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/uz/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,4,4,100.0,100.0,22,22,125,125,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/vi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/vi/,2022-07-07 13:47:38.441291+00:00,,4,0,0.0,4,100.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,22,22,125,125,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/zh_Hans/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/zh_Hans/,2022-11-21 08:35:10.168125+00:00,,5,0,0.0,4,100.0,0,0
Chinese (Traditional),zh_Hant,4,4,100.0,100.0,22,22,125,125,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-prominent-post-numbers/zh_Hant/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-prominent-post-numbers/zh_Hant/,2024-02-05 04:00:10.612329+00:00,,1,0,0.0,0,0.0,0,0
