name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/af/,https://weblate.rob006.net/translate/flarum/fof-oauth/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/ar/,https://weblate.rob006.net/translate/flarum/fof-oauth/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/ast/,https://weblate.rob006.net/translate/flarum/fof-oauth/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/az/,https://weblate.rob006.net/translate/flarum/fof-oauth/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/be/,https://weblate.rob006.net/translate/flarum/fof-oauth/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,76,4,5.2,12.7,431,55,3118,320,10.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/bg/,https://weblate.rob006.net/translate/flarum/fof-oauth/bg/,2023-08-08 13:37:02.893519+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/bn/,https://weblate.rob006.net/translate/flarum/fof-oauth/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/br/,https://weblate.rob006.net/translate/flarum/fof-oauth/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/ca/,https://weblate.rob006.net/translate/flarum/fof-oauth/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/ckb/,https://weblate.rob006.net/translate/flarum/fof-oauth/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/cs/,https://weblate.rob006.net/translate/flarum/fof-oauth/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/cy/,https://weblate.rob006.net/translate/flarum/fof-oauth/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/da/,https://weblate.rob006.net/translate/flarum/fof-oauth/da/,,,0,0,0.0,0,0.0,0,0
German,de,76,65,85.5,73.0,431,315,3118,2431,77.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/de/,https://weblate.rob006.net/translate/flarum/fof-oauth/de/,2023-07-15 08:38:48.756669+00:00,,10,0,0.0,54,71.0,0,0
German (formal),de@formal,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/de@formal/,https://weblate.rob006.net/translate/flarum/fof-oauth/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,76,38,50.0,35.4,431,153,3118,1171,37.5,16,21.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/el/,https://weblate.rob006.net/translate/flarum/fof-oauth/el/,,,0,0,0.0,0,0.0,0,0
English,en,76,76,100.0,100.0,431,431,3118,3118,100.0,9,11.8,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/en/,https://weblate.rob006.net/translate/flarum/fof-oauth/en/,,,0,76,100.0,0,0.0,0,0
Esperanto,eo,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/eo/,https://weblate.rob006.net/translate/flarum/fof-oauth/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,76,57,75.0,46.4,431,200,3118,1774,56.8,1,1.3,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/es/,https://weblate.rob006.net/translate/flarum/fof-oauth/es/,2022-12-01 12:58:01.623076+00:00,,3,0,0.0,53,69.7,0,0
Spanish (formal),es@formal,76,54,71.0,45.0,431,194,3118,1735,55.6,7,9.2,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/es@formal/,https://weblate.rob006.net/translate/flarum/fof-oauth/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/es_AR/,https://weblate.rob006.net/translate/flarum/fof-oauth/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/et/,https://weblate.rob006.net/translate/flarum/fof-oauth/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/eu/,https://weblate.rob006.net/translate/flarum/fof-oauth/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/fa/,https://weblate.rob006.net/translate/flarum/fof-oauth/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,76,75,98.6,99.0,431,427,3118,3087,99.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/fi/,https://weblate.rob006.net/translate/flarum/fof-oauth/fi/,2023-12-21 07:06:53.031008+00:00,,4,0,0.0,0,0.0,0,0
Filipino,fil,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/fil/,https://weblate.rob006.net/translate/flarum/fof-oauth/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,76,76,100.0,100.0,431,431,3118,3118,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/fr/,https://weblate.rob006.net/translate/flarum/fof-oauth/fr/,2024-02-14 08:29:55.995299+00:00,,1,0,0.0,76,100.0,0,0
Irish,ga,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/ga/,https://weblate.rob006.net/translate/flarum/fof-oauth/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/gl/,https://weblate.rob006.net/translate/flarum/fof-oauth/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/he/,https://weblate.rob006.net/translate/flarum/fof-oauth/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/hi/,https://weblate.rob006.net/translate/flarum/fof-oauth/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/hr/,https://weblate.rob006.net/translate/flarum/fof-oauth/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,76,76,100.0,100.0,431,431,3118,3118,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/hu/,https://weblate.rob006.net/translate/flarum/fof-oauth/hu/,2024-03-04 17:09:24.507696+00:00,,4,0,0.0,76,100.0,0,0
Armenian,hy,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/hy/,https://weblate.rob006.net/translate/flarum/fof-oauth/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,76,73,96.0,96.5,431,416,3118,3013,96.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/id/,https://weblate.rob006.net/translate/flarum/fof-oauth/id/,2023-12-06 16:34:13.328210+00:00,,2,0,0.0,57,75.0,0,0
Icelandic,is,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/is/,https://weblate.rob006.net/translate/flarum/fof-oauth/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,76,63,82.8,61.7,431,266,3118,2150,68.9,1,1.3,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/it/,https://weblate.rob006.net/translate/flarum/fof-oauth/it/,2022-11-17 10:58:52.745355+00:00,,8,0,0.0,63,82.8,0,0
Japanese,ja,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/ja/,https://weblate.rob006.net/translate/flarum/fof-oauth/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/ka/,https://weblate.rob006.net/translate/flarum/fof-oauth/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/kab/,https://weblate.rob006.net/translate/flarum/fof-oauth/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/kk/,https://weblate.rob006.net/translate/flarum/fof-oauth/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/km/,https://weblate.rob006.net/translate/flarum/fof-oauth/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/kmr/,https://weblate.rob006.net/translate/flarum/fof-oauth/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/kn/,https://weblate.rob006.net/translate/flarum/fof-oauth/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/ko/,https://weblate.rob006.net/translate/flarum/fof-oauth/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/lt/,https://weblate.rob006.net/translate/flarum/fof-oauth/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/lv/,https://weblate.rob006.net/translate/flarum/fof-oauth/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/mk/,https://weblate.rob006.net/translate/flarum/fof-oauth/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/ml/,https://weblate.rob006.net/translate/flarum/fof-oauth/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/mr/,https://weblate.rob006.net/translate/flarum/fof-oauth/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/my/,https://weblate.rob006.net/translate/flarum/fof-oauth/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/nb/,https://weblate.rob006.net/translate/flarum/fof-oauth/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/ne/,https://weblate.rob006.net/translate/flarum/fof-oauth/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/nl/,https://weblate.rob006.net/translate/flarum/fof-oauth/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/nn/,https://weblate.rob006.net/translate/flarum/fof-oauth/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/oc/,https://weblate.rob006.net/translate/flarum/fof-oauth/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/pa/,https://weblate.rob006.net/translate/flarum/fof-oauth/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,76,68,89.4,79.5,431,343,3118,2600,83.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/pl/,https://weblate.rob006.net/translate/flarum/fof-oauth/pl/,2024-02-13 18:00:22.200863+00:00,,3,0,0.0,65,85.5,0,0
Portuguese,pt,76,63,82.8,61.7,431,266,3118,2150,68.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/pt/,https://weblate.rob006.net/translate/flarum/fof-oauth/pt/,2023-06-02 08:34:38.063055+00:00,,55,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,76,63,82.8,61.7,431,266,3118,2150,68.9,2,2.6,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/pt_BR/,https://weblate.rob006.net/translate/flarum/fof-oauth/pt_BR/,2023-01-08 12:34:30.556581+00:00,,8,0,0.0,0,0.0,0,0
Romanian,ro,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/ro/,https://weblate.rob006.net/translate/flarum/fof-oauth/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,76,76,100.0,100.0,431,431,3118,3118,100.0,2,2.6,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/ru/,https://weblate.rob006.net/translate/flarum/fof-oauth/ru/,2024-04-04 12:18:06.454437+00:00,,1,0,0.0,75,98.6,0,0
Sardinian,sc,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/sc/,https://weblate.rob006.net/translate/flarum/fof-oauth/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,76,44,57.8,21.3,431,92,3118,1154,37.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/si/,https://weblate.rob006.net/translate/flarum/fof-oauth/si/,2021-07-13 14:52:54.524212+00:00,,44,0,0.0,44,57.8,0,0
Slovak,sk,76,65,85.5,73.0,431,315,3118,2431,77.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/sk/,https://weblate.rob006.net/translate/flarum/fof-oauth/sk/,2023-09-10 16:59:53.549636+00:00,,74,0,0.0,2,2.6,0,0
Slovenian,sl,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/sl/,https://weblate.rob006.net/translate/flarum/fof-oauth/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/sq/,https://weblate.rob006.net/translate/flarum/fof-oauth/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/fof-oauth/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/sr_Latn/,https://weblate.rob006.net/translate/flarum/fof-oauth/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/sv/,https://weblate.rob006.net/translate/flarum/fof-oauth/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,76,26,34.2,12.0,431,52,3118,928,29.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/ta/,https://weblate.rob006.net/translate/flarum/fof-oauth/ta/,2022-11-27 20:04:58.488883+00:00,,26,0,0.0,0,0.0,0,0
Telugu,te,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/te/,https://weblate.rob006.net/translate/flarum/fof-oauth/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/th/,https://weblate.rob006.net/translate/flarum/fof-oauth/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/tk/,https://weblate.rob006.net/translate/flarum/fof-oauth/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/tl/,https://weblate.rob006.net/translate/flarum/fof-oauth/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/tok/,https://weblate.rob006.net/translate/flarum/fof-oauth/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,76,75,98.6,99.0,431,427,3118,3087,99.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/tr/,https://weblate.rob006.net/translate/flarum/fof-oauth/tr/,2024-01-13 19:25:32.423089+00:00,,4,0,0.0,45,59.2,0,0
Uyghur,ug,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/ug/,https://weblate.rob006.net/translate/flarum/fof-oauth/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,76,76,100.0,100.0,431,431,3118,3118,100.0,6,7.8,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/uk/,https://weblate.rob006.net/translate/flarum/fof-oauth/uk/,2024-02-20 01:19:14.562513+00:00,,2,0,0.0,76,100.0,0,0
Urdu,ur,76,0,0.0,0.0,431,0,3118,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/ur/,https://weblate.rob006.net/translate/flarum/fof-oauth/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,76,54,71.0,45.0,431,194,3118,1735,55.6,1,1.3,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/uz/,https://weblate.rob006.net/translate/flarum/fof-oauth/uz/,2021-12-02 16:46:01.218543+00:00,,54,0,0.0,54,71.0,0,0
Vietnamese,vi,76,63,82.8,61.7,431,266,3118,2150,68.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/vi/,https://weblate.rob006.net/translate/flarum/fof-oauth/vi/,2022-11-28 13:58:02.047943+00:00,,8,0,0.0,27,35.5,0,0
Chinese (Simplified),zh_Hans,76,76,100.0,100.0,431,431,3118,3118,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/zh_Hans/,https://weblate.rob006.net/translate/flarum/fof-oauth/zh_Hans/,2024-03-26 12:24:58.815826+00:00,,1,0,0.0,63,82.8,0,0
Chinese (Traditional),zh_Hant,76,76,100.0,100.0,431,431,3118,3118,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-oauth/zh_Hant/,https://weblate.rob006.net/translate/flarum/fof-oauth/zh_Hant/,2024-02-15 00:32:31.228832+00:00,,1,0,0.0,0,0.0,0,0
