name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/af/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/ar/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/ast/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/az/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/be/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,4,4,100.0,100.0,23,23,167,167,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/bg/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/bg/,2023-08-08 19:53:23.325144+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/bn/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/br/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/ca/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/ckb/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/cs/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/cy/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/da/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/da/,,,0,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,23,23,167,167,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/de/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/de/,2022-03-13 13:36:07.575948+00:00,,4,0,0.0,0,0.0,0,0
German (formal),de@formal,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/de@formal/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/el/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/el/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,23,23,167,167,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/en/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/en/,,,0,4,100.0,0,0.0,0,0
Esperanto,eo,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/eo/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/es/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/es@formal/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/es_AR/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/et/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/eu/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/fa/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,23,23,167,167,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/fi/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/fi/,2022-09-09 06:17:15.281481+00:00,,4,0,0.0,0,0.0,0,0
Filipino,fil,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/fil/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,23,23,167,167,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/fr/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/fr/,2021-07-13 07:45:02.997170+00:00,,4,0,0.0,4,100.0,0,0
Irish,ga,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/ga/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/gl/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/he/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/hi/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/hr/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,4,100.0,100.0,23,23,167,167,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/hu/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/hu/,2023-08-16 14:22:58.485040+00:00,,4,0,0.0,4,100.0,0,0
Armenian,hy,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/hy/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,23,23,167,167,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/id/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/id/,2023-06-13 22:55:06.456447+00:00,,4,0,0.0,4,100.0,0,0
Icelandic,is,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/is/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/it/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/ja/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/ka/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/kab/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/kk/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/km/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/kmr/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/kn/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/ko/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/lt/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/lv/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/mk/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/ml/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/mr/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/my/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/nb/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/ne/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/nl/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/nn/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/oc/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/pa/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,23,23,167,167,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/pl/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/pl/,2021-07-12 20:29:51.357402+00:00,,4,0,0.0,4,100.0,0,0
Portuguese,pt,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/pt/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/pt_BR/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/ro/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,23,23,167,167,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/ru/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/ru/,2021-10-25 10:27:53.763871+00:00,,4,0,0.0,0,0.0,0,0
Sardinian,sc,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/sc/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/si/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/sk/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/sl/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/sq/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/sr_Latn/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/sv/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/ta/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/te/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/th/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/tk/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/tl/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/tok/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/tok/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/ug/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,23,23,167,167,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/uk/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/uk/,2022-11-10 00:47:52.720709+00:00,,8,0,0.0,4,100.0,0,0
Urdu,ur,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/ur/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,4,0,0.0,0.0,23,0,167,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/uz/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,4,4,100.0,100.0,23,23,167,167,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/vi/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/vi/,2021-09-12 05:47:57.438443+00:00,,5,0,0.0,4,100.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,23,23,167,167,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/zh_Hans/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/zh_Hans/,2021-07-14 02:18:16.987016+00:00,,6,0,0.0,4,100.0,0,0
Chinese (Traditional),zh_Hant,4,4,100.0,100.0,23,23,167,167,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-quiet-edits/zh_Hant/,https://weblate.rob006.net/translate/flarum/the-turk-quiet-edits/zh_Hant/,2024-02-05 10:52:32.554939+00:00,,1,0,0.0,0,0.0,0,0
