name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/af/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/ar/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/ast/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/az/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/be/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/bg/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/bn/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/br/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/ca/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/ckb/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/cs/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/cy/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/da/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/da/,,,0,0,0.0,0,0.0,0,0
German,de,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/de/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/de@formal/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/el/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/el/,,,0,0,0.0,0,0.0,0,0
English,en,19,19,100.0,100.0,67,67,390,390,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/en/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/en/,,,0,19,100.0,0,0.0,0,0
Esperanto,eo,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/eo/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/es/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/es@formal/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/es_AR/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/et/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/eu/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/fa/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/fi/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/fil/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,19,19,100.0,100.0,67,67,390,390,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/fr/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/fr/,2024-01-12 16:32:05.567435+00:00,,11,0,0.0,19,100.0,0,0
Irish,ga,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/ga/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/gl/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/he/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/hi/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/hr/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/hu/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/hy/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,19,11,57.8,49.2,67,33,390,205,52.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/id/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/id/,2024-01-16 19:25:53.502714+00:00,,2,0,0.0,5,26.3,0,0
Icelandic,is,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/is/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/it/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/ja/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/ka/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/kab/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/kk/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/km/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/kmr/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/kn/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/ko/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/lt/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/lv/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/mk/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/ml/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/mr/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/my/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/nb/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/ne/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/nl/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/nn/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/oc/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/pa/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/pl/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/pt/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/pt_BR/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/ro/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,19,9,47.3,19.4,67,13,390,82,21.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/ru/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/ru/,2023-11-29 09:13:46.938790+00:00,,10,0,0.0,0,0.0,0,0
Sardinian,sc,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/sc/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/si/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/sk/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/sl/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/sq/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/sr_Latn/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/sv/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/ta/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/te/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/th/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/tk/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/tl/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/tok/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,19,19,100.0,100.0,67,67,390,390,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/tr/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/tr/,2024-04-26 12:40:21.233036+00:00,,9,0,0.0,19,100.0,0,0
Uyghur,ug,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/ug/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,19,19,100.0,100.0,67,67,390,390,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/uk/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/uk/,2024-01-14 06:58:49.710540+00:00,,21,0,0.0,19,100.0,0,0
Urdu,ur,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/ur/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/uz/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,19,0,0.0,0.0,67,0,390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/vi/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,19,19,100.0,100.0,67,67,390,390,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/zh_Hans/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/zh_Hans/,2024-01-17 04:52:20.316486+00:00,,19,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,19,19,100.0,100.0,67,67,390,390,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-database-queue/zh_Hant/,https://weblate.rob006.net/translate/flarum/blomstra-database-queue/zh_Hant/,2024-02-05 12:59:09.729153+00:00,,1,0,0.0,0,0.0,0,0
