name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/af/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/ar/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/ast/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/az/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/be/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,17,17,100.0,100.0,67,67,436,436,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/bg/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/bg/,2023-08-08 19:44:28.135442+00:00,,4,0,0.0,0,0.0,0,0
Bengali,bn,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/bn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/br/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/ca/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/ckb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/cs/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/cy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/da/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/da/,,,0,0,0.0,0,0.0,0,0
German,de,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/de/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/de@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/el/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/el/,,,0,0,0.0,0,0.0,0,0
English,en,17,17,100.0,100.0,67,67,436,436,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/en/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/en/,,,0,17,100.0,0,0.0,0,0
Esperanto,eo,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/eo/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/es/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/es@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/es_AR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/et/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/eu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/fa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/fi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/fil/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,17,17,100.0,100.0,67,67,436,436,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/fr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/fr/,2022-11-24 17:50:32.676110+00:00,,1,0,0.0,17,100.0,0,0
Irish,ga,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/ga/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/gl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/he/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/hi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/hr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/hu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/hy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,17,17,100.0,100.0,67,67,436,436,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/id/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/id/,2023-06-21 13:04:44.016843+00:00,,1,0,0.0,11,64.7,0,0
Icelandic,is,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/is/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/it/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/ja/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/ka/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/kab/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/kk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/km/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/kmr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/kn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/ko/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/lt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/lv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/mk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/ml/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/mr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/my/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/nb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/ne/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/nl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/nn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/oc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/pa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/pl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/pt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/pt_BR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/ro/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/ru/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/sc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/si/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/sk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/sl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/sq/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/sr_Latn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/sv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/ta/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/te/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/th/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/tk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/tl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/tok/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,17,17,100.0,100.0,67,67,436,436,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/tr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/tr/,2022-11-22 21:34:37.853000+00:00,,17,0,0.0,0,0.0,0,0
Uyghur,ug,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/ug/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,17,17,100.0,100.0,67,67,436,436,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/uk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/uk/,2023-06-03 13:25:57.590795+00:00,,44,0,0.0,17,100.0,0,0
Urdu,ur,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/ur/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/uz/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,17,0,0.0,0.0,67,0,436,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/vi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,17,4,23.5,14.9,67,10,436,86,19.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/zh_Hans/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/zh_Hans/,2023-07-14 05:10:41.214582+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,17,17,100.0,100.0,67,67,436,436,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-vote-with-money/zh_Hant/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-vote-with-money/zh_Hant/,2024-02-05 09:58:44.534177+00:00,,2,0,0.0,0,0.0,0,0
