name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/af/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/ar/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/ast/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/az/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/be/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,20,3,15.0,6.9,72,5,464,24,5.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/bg/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/bg/,2023-08-17 11:43:00.706378+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/bn/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/br/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/ca/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/ckb/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/cs/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/cy/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/da/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/da/,,,0,0,0.0,0,0.0,0,0
German,de,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/de/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/de@formal/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/el/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/el/,,,0,0,0.0,0,0.0,0,0
English,en,20,20,100.0,100.0,72,72,464,464,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/en/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/en/,,,0,20,100.0,0,0.0,0,0
Esperanto,eo,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/eo/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,20,13,65.0,56.9,72,41,464,267,57.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/es/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/es/,2023-05-01 14:50:21.980141+00:00,,2,0,0.0,12,60.0,0,0
Spanish (formal),es@formal,20,13,65.0,56.9,72,41,464,267,57.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/es@formal/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/es_AR/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/et/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/eu/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/fa/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/fi/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/fil/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,20,20,100.0,100.0,72,72,464,464,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/fr/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/fr/,2023-05-08 08:11:52.887121+00:00,,5,0,0.0,20,100.0,0,0
Irish,ga,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/ga/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/gl/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/he/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/hi/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/hr/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/hu/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/hy/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,20,19,95.0,95.8,72,69,464,449,96.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/id/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/id/,2023-06-29 14:45:13.575865+00:00,,1,0,0.0,10,50.0,0,0
Icelandic,is,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/is/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/it/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/ja/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/ka/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/kab/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/kk/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/km/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/kmr/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/kn/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/ko/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/lt/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/lv/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/mk/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/ml/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/mr/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/my/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/nb/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/ne/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/nl/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/nn/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/oc/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/pa/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/pl/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/pt/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/pt_BR/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/ro/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/ru/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/sc/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/si/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/sk/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/sl/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/sq/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/sr_Latn/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/sv/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/ta/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/te/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/th/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/tk/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/tl/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/tok/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,20,16,80.0,69.4,72,50,464,314,67.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/tr/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/tr/,2024-02-13 00:36:56.289317+00:00,,1,0,0.0,11,55.0,0,0
Uyghur,ug,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/ug/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,20,20,100.0,100.0,72,72,464,464,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/uk/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/uk/,2024-01-30 23:26:30.556605+00:00,,2,0,0.0,20,100.0,0,0
Urdu,ur,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/ur/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/uz/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,20,0,0.0,0.0,72,0,464,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/vi/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,20,20,100.0,100.0,72,72,464,464,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-money-leaderboard/zh_Hant/,https://weblate.rob006.net/translate/flarum/ziiven-money-leaderboard/zh_Hant/,2024-02-05 04:59:41.987420+00:00,,5,0,0.0,0,0.0,0,0
