name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/af/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/ar/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/ast/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/az/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/be/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,6,1,16.6,50.0,18,9,155,59,38.0,0,0.0,2,33.3,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/bg/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/bg/,2023-08-08 13:40:39.835986+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/bn/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/br/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/ca/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/ckb/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/cs/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/cy/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/da/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/da/,,,0,0,0.0,0,0.0,0,0
German,de,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/de/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/de@formal/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/el/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/el/,,,0,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,18,18,155,155,100.0,2,33.3,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/en/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/en/,,,0,6,100.0,0,0.0,0,0
Esperanto,eo,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/eo/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/es/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/es@formal/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/es_AR/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/et/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/eu/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/fa/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/fi/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/fil/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,18,18,155,155,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/fr/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/fr/,2022-11-16 09:05:59.820223+00:00,,6,0,0.0,6,100.0,0,0
Irish,ga,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/ga/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/gl/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/he/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/hi/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/hr/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6,6,100.0,100.0,18,18,155,155,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/hu/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/hu/,2023-08-16 15:16:05.811860+00:00,,6,0,0.0,6,100.0,0,0
Armenian,hy,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/hy/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,6,6,100.0,100.0,18,18,155,155,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/id/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/id/,2023-06-13 22:53:32.115226+00:00,,6,0,0.0,4,66.6,0,0
Icelandic,is,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/is/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/it/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/ja/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/ka/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/kab/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/kk/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/km/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/kmr/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/kn/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/ko/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/lt/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/lv/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/mk/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/ml/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/mr/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/my/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/nb/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/ne/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/nl/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/nn/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/oc/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/pa/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/pl/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/pt/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/pt_BR/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/ro/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,6,1,16.6,50.0,18,9,155,59,38.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/ru/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/ru/,2023-08-12 16:02:16.655309+00:00,,1,0,0.0,0,0.0,4,0
Sardinian,sc,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/sc/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/si/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/sk/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/sl/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/sq/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/sr_Latn/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/sv/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/ta/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/te/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/th/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/tk/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/tl/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/tok/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,6,100.0,100.0,18,18,155,155,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/tr/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/tr/,2022-10-30 18:53:15.542243+00:00,,6,0,0.0,0,0.0,0,0
Uyghur,ug,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/ug/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,6,6,100.0,100.0,18,18,155,155,100.0,2,33.3,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/uk/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/uk/,2023-05-17 08:45:37.407754+00:00,,13,0,0.0,6,100.0,0,0
Urdu,ur,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/ur/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,6,0,0.0,0.0,18,0,155,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/uz/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,6,6,100.0,100.0,18,18,155,155,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/vi/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/vi/,2022-11-28 14:02:45.469944+00:00,,6,0,0.0,6,100.0,0,0
Chinese (Simplified),zh_Hans,6,4,66.6,83.3,18,15,155,120,77.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/zh_Hans/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/zh_Hans/,2023-07-14 05:10:01.805748+00:00,,1,0,0.0,1,16.6,0,0
Chinese (Traditional),zh_Hant,6,6,100.0,100.0,18,18,155,155,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ianm-oauth-line/zh_Hant/,https://weblate.rob006.net/translate/flarum/ianm-oauth-line/zh_Hant/,2022-11-28 08:38:20.796654+00:00,,6,0,0.0,0,0.0,0,0
