name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/af/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/ar/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/ast/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/az/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/be/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,4,4,100.0,100.0,53,53,330,330,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/bg/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/bg/,2023-08-08 20:12:21.748275+00:00,,3,0,0.0,0,0.0,0,0
Bengali,bn,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/bn/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/br/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/ca/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/ckb/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/cs/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/cy/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/da/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/da/,,,0,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,53,53,330,330,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/de/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/de/,2021-09-16 05:19:04.087474+00:00,,4,0,0.0,0,0.0,0,0
German (formal),de@formal,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/de@formal/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/el/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/el/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,53,53,330,330,100.0,1,25.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/en/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/en/,,,0,4,100.0,0,0.0,0,0
Esperanto,eo,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/eo/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/es/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/es@formal/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/es_AR/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/et/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/eu/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/fa/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,53,53,330,330,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/fi/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/fi/,2023-03-24 06:26:37.418867+00:00,,5,0,0.0,0,0.0,0,0
Filipino,fil,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/fil/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,53,53,330,330,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/fr/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/fr/,2021-06-25 19:52:53.839210+00:00,,8,0,0.0,4,100.0,0,0
Irish,ga,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/ga/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/gl/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/he/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/hi/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/hr/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,4,100.0,100.0,53,53,330,330,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/hu/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/hu/,2022-07-08 09:47:33.831363+00:00,,4,0,0.0,4,100.0,0,0
Armenian,hy,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/hy/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,53,53,330,330,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/id/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/id/,2023-06-24 11:29:55.021040+00:00,,1,0,0.0,4,100.0,0,0
Icelandic,is,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/is/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,53,53,330,330,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/it/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/it/,2021-09-07 22:19:28.723608+00:00,,4,0,0.0,4,100.0,0,0
Japanese,ja,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/ja/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/ka/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/kab/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/kk/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/km/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/kmr/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/kn/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/ko/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/lt/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,4,1,25.0,3.7,53,2,330,13,3.9,1,25.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/lv/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/lv/,2024-01-16 18:23:49.089441+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/mk/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/ml/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/mr/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/my/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/nb/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/ne/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/nl/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/nn/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/oc/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/pa/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/pl/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/pt/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/pt_BR/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/ro/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/ru/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/sc/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/si/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4,1,25.0,3.7,53,2,330,13,3.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/sk/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/sk/,2022-08-22 17:37:49.993839+00:00,,2,0,0.0,1,25.0,0,0
Slovenian,sl,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/sl/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/sq/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/sr_Latn/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/sv/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/ta/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/te/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/th/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/tk/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/tl/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/tok/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,53,53,330,330,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/tr/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/tr/,2021-05-09 19:31:39.803147+00:00,,5,0,0.0,4,100.0,0,0
Uyghur,ug,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/ug/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,53,53,330,330,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/uk/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/uk/,2023-02-05 01:18:11.150079+00:00,,8,0,0.0,4,100.0,0,0
Urdu,ur,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/ur/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,4,0,0.0,0.0,53,0,330,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/uz/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,4,4,100.0,100.0,53,53,330,330,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/vi/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/vi/,2021-09-12 06:07:52.247652+00:00,,5,0,0.0,4,100.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,53,53,330,330,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/zh_Hans/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/zh_Hans/,2021-05-29 06:34:09.005227+00:00,,12,0,0.0,4,100.0,0,0
Chinese (Traditional),zh_Hant,4,4,100.0,100.0,53,53,330,330,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/miniflar-admin-notepad-widget/zh_Hant/,https://weblate.rob006.net/translate/flarum/miniflar-admin-notepad-widget/zh_Hant/,2024-02-05 06:14:50.617887+00:00,,1,0,0.0,0,0.0,0,0
