name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/af/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/ar/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/ast/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/az/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/be/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/bg/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/bn/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/br/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/ca/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/ckb/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/cs/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/cy/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/da/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/da/,,,0,0,0.0,0,0.0,0,0
German,de,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/de/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/de@formal/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/el/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/el/,,,0,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,15,15,137,137,100.0,2,33.3,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/en/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/en/,,,0,6,100.0,0,0.0,0,0
Esperanto,eo,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/eo/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/es/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/es@formal/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/es_AR/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/et/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/eu/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/fa/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/fi/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/fil/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,15,15,137,137,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/fr/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/fr/,2023-08-27 12:18:29.875458+00:00,,6,0,0.0,6,100.0,0,0
Irish,ga,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/ga/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/gl/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/he/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/hi/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/hr/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6,6,100.0,100.0,15,15,137,137,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/hu/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/hu/,2024-02-01 12:09:22.953199+00:00,,7,0,0.0,6,100.0,0,0
Armenian,hy,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/hy/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,6,4,66.6,73.3,15,11,137,115,83.9,1,16.6,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/id/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/id/,2023-10-28 17:14:28.818823+00:00,,8,0,0.0,4,66.6,0,0
Icelandic,is,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/is/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/it/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/ja/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/ka/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/kab/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/kk/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/km/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/kmr/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/kn/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/ko/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/lt/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/lv/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/mk/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/ml/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/mr/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/my/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/nb/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/ne/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/nl/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/nn/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/oc/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/pa/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/pl/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/pt/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/pt_BR/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/ro/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/ru/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/sc/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/si/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/sk/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/sl/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/sq/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/sr_Latn/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/sv/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/ta/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/te/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/th/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/tk/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/tl/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/tok/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,6,100.0,100.0,15,15,137,137,100.0,2,33.3,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/tr/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/tr/,2023-09-07 15:51:58.446131+00:00,,6,0,0.0,0,0.0,0,0
Uyghur,ug,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/ug/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,6,6,100.0,100.0,15,15,137,137,100.0,1,16.6,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/uk/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/uk/,2023-10-13 15:31:49.560423+00:00,,23,0,0.0,6,100.0,0,0
Urdu,ur,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/ur/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,6,0,0.0,0.0,15,0,137,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/uz/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,6,6,100.0,100.0,15,15,137,137,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/vi/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/vi/,2023-10-07 11:40:39.017738+00:00,,6,0,0.0,6,100.0,0,0
Chinese (Simplified),zh_Hans,6,3,50.0,66.6,15,10,137,61,44.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/zh_Hans/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/zh_Hans/,2024-03-26 12:31:55.721635+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,6,6,100.0,100.0,15,15,137,137,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-envato/zh_Hant/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-envato/zh_Hant/,2023-09-07 14:39:45.373399+00:00,,3,0,0.0,0,0.0,0,0
