name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/af/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/ar/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/ast/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/az/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/be/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,14,14,100.0,100.0,70,70,461,461,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/bg/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/bg/,2023-08-08 20:15:54.356089+00:00,,4,0,0.0,0,0.0,0,0
Bengali,bn,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/bn/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/br/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/ca/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/ckb/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/cs/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/cy/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/da/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/da/,,,0,0,0.0,0,0.0,0,0
German,de,14,14,100.0,100.0,70,70,461,461,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/de/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/de/,2022-02-12 12:54:20.214550+00:00,,14,0,0.0,0,0.0,0,0
German (formal),de@formal,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/de@formal/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/el/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/el/,,,0,0,0.0,0,0.0,0,0
English,en,14,14,100.0,100.0,70,70,461,461,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/en/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/en/,,,0,14,100.0,0,0.0,0,0
Esperanto,eo,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/eo/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/es/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/es@formal/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/es_AR/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/et/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/eu/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/fa/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,14,14,100.0,100.0,70,70,461,461,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/fi/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/fi/,2023-03-27 05:21:57.770691+00:00,,15,0,0.0,0,0.0,0,0
Filipino,fil,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/fil/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,14,14,100.0,100.0,70,70,461,461,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/fr/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/fr/,2021-07-28 08:24:48.769586+00:00,,2,0,0.0,14,100.0,0,0
Irish,ga,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/ga/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/gl/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/he/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/hi/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/hr/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,14,14,100.0,100.0,70,70,461,461,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/hu/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/hu/,2022-08-28 14:57:04.736758+00:00,,14,0,0.0,14,100.0,0,0
Armenian,hy,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/hy/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,14,14,100.0,100.0,70,70,461,461,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/id/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/id/,2023-06-10 13:36:29.801201+00:00,,14,0,0.0,10,71.4,0,0
Icelandic,is,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/is/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,14,14,100.0,100.0,70,70,461,461,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/it/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/it/,2021-09-01 16:43:02.104746+00:00,,2,0,0.0,2,14.2,0,0
Japanese,ja,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/ja/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/ka/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/kab/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/kk/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/km/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/kmr/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/kn/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/ko/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/lt/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/lv/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/mk/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/ml/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/mr/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/my/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/nb/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/ne/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,14,1,7.1,2.8,70,2,461,16,3.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/nl/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/nl/,2022-01-18 03:33:20.808689+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/nn/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/oc/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/pa/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/pl/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/pt/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/pt_BR/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/ro/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/ru/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/sc/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,14,2,14.2,5.7,70,4,461,28,6.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/si/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/si/,2021-06-14 07:27:17.979050+00:00,,2,0,0.0,2,14.2,0,0
Slovak,sk,14,1,7.1,2.8,70,2,461,16,3.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/sk/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/sk/,2022-08-22 17:01:42.513366+00:00,,2,0,0.0,1,7.1,0,0
Slovenian,sl,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/sl/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/sq/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/sr_Latn/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/sv/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/ta/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/te/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/th/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/tk/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/tl/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/tok/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,14,14,100.0,100.0,70,70,461,461,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/tr/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/tr/,2022-06-26 12:09:29.979360+00:00,,1,0,0.0,14,100.0,0,0
Uyghur,ug,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/ug/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,14,14,100.0,100.0,70,70,461,461,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/uk/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/uk/,2023-04-20 01:18:10.975375+00:00,,31,0,0.0,14,100.0,0,0
Urdu,ur,14,0,0.0,0.0,70,0,461,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/ur/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,14,14,100.0,100.0,70,70,461,461,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/uz/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/uz/,2021-11-25 18:06:30.755435+00:00,,14,0,0.0,14,100.0,0,0
Vietnamese,vi,14,14,100.0,100.0,70,70,461,461,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/vi/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,14,14,100.0,100.0,70,70,461,461,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/zh_Hans/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/zh_Hans/,2021-08-01 15:31:53.231183+00:00,,2,0,0.0,14,100.0,0,0
Chinese (Traditional),zh_Hant,14,14,100.0,100.0,70,70,461,461,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/dem13n-discussion-cards/zh_Hant/,https://weblate.rob006.net/translate/flarum/dem13n-discussion-cards/zh_Hant/,2024-02-05 10:26:51.258885+00:00,,3,0,0.0,0,0.0,0,0
