name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/af/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/ar/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/ast/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/az/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/be/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,19,19,100.0,100.0,30,30,192,192,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/bg/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/bg/,2023-07-29 12:53:06.947075+00:00,,20,0,0.0,0,0.0,0,0
Bengali,bn,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/bn/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/br/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,19,19,100.0,100.0,30,30,192,192,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/ca/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/ca/,2023-10-07 08:05:34.087148+00:00,,19,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/ckb/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,19,19,100.0,100.0,30,30,192,192,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/cs/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/cs/,2023-06-26 07:09:53.911427+00:00,,23,0,0.0,0,0.0,0,0
Welsh,cy,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/cy/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/da/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/da/,,,0,0,0.0,0,0.0,0,0
German,de,19,19,100.0,100.0,30,30,192,192,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/de/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/de/,2021-10-15 04:52:30.690238+00:00,,19,0,0.0,0,0.0,0,0
German (formal),de@formal,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/de@formal/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/el/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/el/,,,0,0,0.0,0,0.0,0,0
English,en,19,19,100.0,100.0,30,30,192,192,100.0,2,10.5,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/en/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/en/,,,0,19,100.0,0,0.0,0,0
Esperanto,eo,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/eo/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/es/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/es@formal/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/es_AR/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/et/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/eu/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/fa/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,19,19,100.0,100.0,30,30,192,192,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/fi/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/fi/,2021-08-31 09:00:21.450539+00:00,,20,0,0.0,0,0.0,0,0
Filipino,fil,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/fil/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,19,19,100.0,100.0,30,30,192,192,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/fr/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/fr/,2023-09-25 10:28:34.749503+00:00,,1,0,0.0,19,100.0,0,0
Irish,ga,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/ga/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/gl/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/he/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/hi/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/hr/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,19,19,100.0,100.0,30,30,192,192,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/hu/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/hu/,2022-03-16 13:37:27.509382+00:00,,19,0,0.0,19,100.0,0,0
Armenian,hy,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/hy/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,19,19,100.0,100.0,30,30,192,192,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/id/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/id/,2023-06-08 14:28:20.840204+00:00,,2,0,0.0,11,57.8,0,0
Icelandic,is,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/is/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,19,19,100.0,100.0,30,30,192,192,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/it/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/it/,2021-07-26 08:42:04.489588+00:00,,5,0,0.0,5,26.3,0,0
Japanese,ja,19,19,100.0,100.0,30,30,192,192,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/ja/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/ka/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/kab/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/kk/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/km/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/kmr/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/kn/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/ko/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/lt/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/lv/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/mk/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/ml/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/mr/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/my/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/nb/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/ne/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,19,1,5.2,6.6,30,2,192,21,10.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/nl/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/nl/,2022-01-18 03:34:36.055830+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/nn/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/oc/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/pa/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,19,19,100.0,100.0,30,30,192,192,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/pl/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/pl/,2020-12-19 19:47:53.827261+00:00,,19,0,0.0,19,100.0,0,0
Portuguese,pt,19,19,100.0,100.0,30,30,192,192,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/pt/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/pt/,2023-06-07 07:41:54.439062+00:00,,19,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/pt_BR/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/ro/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,19,19,100.0,100.0,30,30,192,192,100.0,4,21.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/ru/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/ru/,2021-12-06 18:49:28.750408+00:00,,19,0,0.0,19,100.0,0,0
Sardinian,sc,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/sc/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/si/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,19,1,5.2,6.6,30,2,192,21,10.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/sk/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/sk/,2022-08-22 17:05:42.046920+00:00,,2,0,0.0,1,5.2,0,0
Slovenian,sl,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/sl/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/sq/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/sr_Latn/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/sv/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/ta/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/te/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/th/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/tk/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/tl/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/tok/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,19,19,100.0,100.0,30,30,192,192,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/tr/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/tr/,2021-03-18 07:35:34.342727+00:00,,3,0,0.0,3,15.7,0,0
Uyghur,ug,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/ug/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,19,19,100.0,100.0,30,30,192,192,100.0,2,10.5,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/uk/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/uk/,2022-11-06 12:02:51.731235+00:00,,39,0,0.0,19,100.0,0,0
Urdu,ur,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/ur/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,19,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/uz/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,19,19,100.0,100.0,30,30,192,192,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/vi/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,19,19,100.0,100.0,30,30,192,192,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/zh_Hans/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/zh_Hans/,2021-05-28 04:09:32.195728+00:00,,19,0,0.0,19,100.0,0,0
Chinese (Traditional),zh_Hant,19,19,100.0,100.0,30,30,192,192,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-cookie-consent/zh_Hant/,https://weblate.rob006.net/translate/flarum/fof-cookie-consent/zh_Hant/,2022-11-27 17:14:40.035248+00:00,,20,0,0.0,0,0.0,0,0
