name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/af/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/ar/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/ast/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/az/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/be/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,6,3,50.0,40.0,15,6,68,25,36.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/bg/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/bg/,2023-08-17 11:39:09.672790+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/bn/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/br/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/ca/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/ckb/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/cs/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/cy/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/da/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/da/,,,0,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,15,15,68,68,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/de/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/de/,2022-06-15 05:23:01.644384+00:00,,6,0,0.0,0,0.0,0,0
German (formal),de@formal,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/de@formal/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/el/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/el/,,,0,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,15,15,68,68,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/en/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/en/,,,0,6,100.0,0,0.0,0,0
Esperanto,eo,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/eo/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/es/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/es@formal/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/es_AR/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/et/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/eu/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/fa/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/fi/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/fil/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,15,15,68,68,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/fr/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/fr/,2022-06-12 06:54:36.105304+00:00,,5,0,0.0,6,100.0,0,0
Irish,ga,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/ga/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/gl/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,6,6,100.0,100.0,15,15,68,68,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/he/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/he/,2022-09-02 19:58:48.436885+00:00,,12,0,0.0,6,100.0,0,0
Hindi,hi,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/hi/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/hr/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6,6,100.0,100.0,15,15,68,68,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/hu/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/hu/,2024-02-01 11:50:50.192364+00:00,,6,0,0.0,6,100.0,0,0
Armenian,hy,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/hy/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,6,6,100.0,100.0,15,15,68,68,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/id/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/id/,2023-06-20 12:21:21.292246+00:00,,8,0,0.0,6,100.0,0,0
Icelandic,is,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/is/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/it/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/ja/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/ka/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/kab/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/kk/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/km/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/kmr/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/kn/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/ko/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/lt/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/lv/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/mk/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/ml/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/mr/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/my/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/nb/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/ne/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/nl/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/nn/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/oc/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/pa/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/pl/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/pt/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/pt_BR/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/ro/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/ru/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/sc/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/si/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,6,1,16.6,13.3,15,2,68,15,22.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/sk/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/sk/,2022-08-22 17:43:44.338498+00:00,,3,0,0.0,1,16.6,0,0
Slovenian,sl,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/sl/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/sq/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/sr_Latn/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/sv/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/ta/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/te/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/th/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/tk/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/tl/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/tok/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,6,100.0,100.0,15,15,68,68,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/tr/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/tr/,2022-06-03 20:12:27.872507+00:00,,9,0,0.0,4,66.6,0,0
Uyghur,ug,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/ug/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,6,6,100.0,100.0,15,15,68,68,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/uk/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/uk/,2023-02-05 18:45:57.688383+00:00,,12,0,0.0,6,100.0,0,0
Urdu,ur,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/ur/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,6,0,0.0,0.0,15,0,68,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/uz/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,6,6,100.0,100.0,15,15,68,68,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/vi/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/vi/,2022-06-17 15:21:33.725138+00:00,,5,0,0.0,6,100.0,0,0
Chinese (Simplified),zh_Hans,6,3,50.0,40.0,15,6,68,33,48.5,0,0.0,3,50.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/zh_Hans/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/zh_Hans/,2024-02-05 16:47:34.275153+00:00,,2,0,0.0,1,16.6,0,0
Chinese (Traditional),zh_Hant,6,6,100.0,100.0,15,15,68,68,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/swaggymacro-only-starter/zh_Hant/,https://weblate.rob006.net/translate/flarum/swaggymacro-only-starter/zh_Hant/,2022-11-29 10:48:24.972846+00:00,,4,0,0.0,0,0.0,0,0
