name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/af/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/ar/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/ast/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/az/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/be/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,5,5,100.0,100.0,39,39,206,206,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/bg/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/bg/,2023-08-08 19:50:55.488699+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/bn/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/br/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/ca/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/ckb/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/cs/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/cy/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/da/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/da/,,,0,0,0.0,0,0.0,0,0
German,de,5,5,100.0,100.0,39,39,206,206,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/de/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/de/,2021-09-25 19:03:35.955604+00:00,,5,0,0.0,0,0.0,0,0
German (formal),de@formal,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/de@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/el/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/el/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,39,39,206,206,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/en/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/en/,,,0,5,100.0,0,0.0,0,0
Esperanto,eo,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/eo/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/es/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/es@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/es_AR/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/et/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/eu/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/fa/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,5,5,100.0,100.0,39,39,206,206,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/fi/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/fi/,2023-03-24 06:33:12.374964+00:00,,5,0,0.0,0,0.0,0,0
Filipino,fil,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/fil/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,39,39,206,206,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/fr/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/fr/,2021-09-19 08:56:58.539598+00:00,,3,0,0.0,5,100.0,0,0
Irish,ga,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/ga/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/gl/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/he/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/hi/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/hr/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,5,5,100.0,100.0,39,39,206,206,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/hu/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/hu/,2021-09-10 05:30:39.836752+00:00,,5,0,0.0,5,100.0,0,0
Armenian,hy,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/hy/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,5,5,100.0,100.0,39,39,206,206,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/id/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/id/,2023-06-29 14:06:03.193084+00:00,,1,0,0.0,5,100.0,0,0
Icelandic,is,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/is/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,5,5,100.0,100.0,39,39,206,206,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/it/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/it/,2021-09-04 18:05:48.516303+00:00,,5,0,0.0,5,100.0,0,0
Japanese,ja,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/ja/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/ka/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/kab/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/kk/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/km/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/kmr/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/kn/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/ko/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/lt/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/lv/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/mk/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/ml/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/mr/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/my/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/nb/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/ne/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/nl/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/nn/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/oc/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/pa/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/pl/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/pt/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/pt_BR/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/ro/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,5,5,100.0,100.0,39,39,206,206,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/ru/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/ru/,2021-10-18 09:31:04.204498+00:00,,5,0,0.0,0,0.0,0,0
Sardinian,sc,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/sc/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/si/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,5,1,20.0,23.0,39,9,206,45,21.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/sk/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/sk/,2022-08-22 17:29:02.826561+00:00,,2,0,0.0,1,20.0,0,0
Slovenian,sl,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/sl/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/sq/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/sr_Latn/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/sv/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/ta/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/te/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/th/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/tk/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/tl/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/tok/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,5,5,100.0,100.0,39,39,206,206,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/tr/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/tr/,2021-09-04 06:18:29.246787+00:00,,5,0,0.0,5,100.0,0,0
Uyghur,ug,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/ug/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,5,5,100.0,100.0,39,39,206,206,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/uk/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/uk/,2022-12-01 21:06:17.666464+00:00,,10,0,0.0,5,100.0,0,0
Urdu,ur,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/ur/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,5,0,0.0,0.0,39,0,206,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/uz/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,5,5,100.0,100.0,39,39,206,206,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/vi/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/vi/,2021-09-03 21:14:21.780228+00:00,,6,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5,5,100.0,100.0,39,39,206,206,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/zh_Hans/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/zh_Hans/,2021-09-29 09:12:46.703902+00:00,,11,0,0.0,5,100.0,0,0
Chinese (Traditional),zh_Hant,5,5,100.0,100.0,39,39,206,206,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-users-posts/zh_Hant/,https://weblate.rob006.net/translate/flarum/justoverclock-last-users-posts/zh_Hant/,2024-02-05 11:02:19.567340+00:00,,1,0,0.0,0,0.0,0,0
