name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/af/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/ar/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/ast/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/az/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/be/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/bg/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/bn/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/br/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/ca/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/ckb/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/cs/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/cy/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/da/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/da/,,,0,0,0.0,0,0.0,0,0
German,de,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/de/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/de@formal/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/el/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/el/,,,0,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,13,13,84,84,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/en/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/en/,,,0,8,100.0,0,0.0,0,0
Esperanto,eo,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/eo/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/es/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/es@formal/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/es_AR/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/et/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/eu/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/fa/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/fi/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/fil/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,13,13,84,84,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/fr/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/fr/,2024-04-05 18:16:39.881425+00:00,,10,0,0.0,8,100.0,0,0
Irish,ga,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/ga/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/gl/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/he/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/hi/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/hr/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/hu/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/hy/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,8,8,100.0,100.0,13,13,84,84,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/id/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/id/,2024-05-04 02:54:27.488783+00:00,,8,0,0.0,8,100.0,0,0
Icelandic,is,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/is/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/it/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/ja/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/ka/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/kab/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/kk/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/km/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/kmr/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/kn/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/ko/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/lt/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/lv/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/mk/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/ml/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/mr/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/my/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/nb/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/ne/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/nl/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/nn/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/oc/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/pa/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/pl/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/pt/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/pt_BR/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/ro/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,8,8,100.0,100.0,13,13,84,84,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/ru/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/ru/,2024-04-04 12:15:25.066783+00:00,,8,0,0.0,0,0.0,0,0
Sardinian,sc,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/sc/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/si/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/sk/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/sl/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/sq/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/sr_Latn/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/sv/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/ta/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/te/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/th/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/tk/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/tl/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/tok/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/tr/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/ug/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,8,8,100.0,100.0,13,13,84,84,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/uk/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/uk/,2024-04-04 20:45:21.832711+00:00,,16,0,0.0,8,100.0,0,0
Urdu,ur,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/ur/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/uz/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,8,0,0.0,0.0,13,0,84,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/vi/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,8,3,37.5,23.0,13,3,84,15,17.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/zh_Hans/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/zh_Hans/,2024-04-04 14:38:05.135365+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,8,8,100.0,100.0,13,13,84,84,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/gtdxyz-login/zh_Hant/,https://weblate.rob006.net/translate/flarum/gtdxyz-login/zh_Hant/,2024-04-05 08:42:49.645971+00:00,,8,0,0.0,0,0.0,0,0
