name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/af/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/ar/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/ast/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/az/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/be/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3,3,100.0,100.0,16,16,78,78,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/bg/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/bg/,2023-08-08 20:00:11.256601+00:00,,2,0,0.0,1,33.3,0,0
Bengali,bn,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/bn/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/br/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/ca/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/ckb/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/cs/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/cy/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/da/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/da/,,,0,0,0.0,0,0.0,0,0
German,de,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/de/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/de@formal/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/el/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/el/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,16,16,78,78,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/en/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/en/,,,0,3,100.0,0,0.0,0,1
Esperanto,eo,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/eo/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/es/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/es@formal/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/es_AR/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/et/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/eu/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/fa/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,3,100.0,100.0,16,16,78,78,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/fi/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/fi/,2023-08-08 10:57:37.938071+00:00,,4,0,0.0,1,33.3,0,0
Filipino,fil,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/fil/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,16,16,78,78,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/fr/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/fr/,2023-08-04 18:52:39.913384+00:00,,3,0,0.0,3,100.0,0,0
Irish,ga,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/ga/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/gl/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/he/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/hi/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/hr/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,3,100.0,100.0,16,16,78,78,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/hu/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/hu/,2024-02-01 10:45:58.150356+00:00,,3,0,0.0,3,100.0,0,0
Armenian,hy,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/hy/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,3,100.0,100.0,16,16,78,78,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/id/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/id/,2023-08-17 12:13:00.005085+00:00,,4,0,0.0,3,100.0,0,0
Icelandic,is,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/is/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/it/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/ja/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/ka/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/kab/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/kk/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/km/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/kmr/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/kn/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/ko/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/lt/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,3,1,33.3,43.7,16,7,78,32,41.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/lv/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/lv/,2024-01-16 18:20:06.256151+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/mk/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/ml/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/mr/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/my/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/nb/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/ne/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/nl/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/nn/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/oc/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/pa/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/pl/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/pt/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/pt_BR/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/ro/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,16,16,78,78,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/ru/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/ru/,2023-08-04 04:24:35.047982+00:00,,3,0,0.0,0,0.0,0,0
Sardinian,sc,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/sc/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/si/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/sk/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/sl/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/sq/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/sr_Latn/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/sv/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/ta/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/te/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/th/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/tk/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/tl/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/tok/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,16,16,78,78,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/tr/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/tr/,2023-09-07 15:57:10.509391+00:00,,3,0,0.0,0,0.0,0,0
Uyghur,ug,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/ug/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,16,16,78,78,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/uk/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/uk/,2023-08-03 21:17:22.527069+00:00,,11,0,0.0,3,100.0,0,0
Urdu,ur,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/ur/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,3,0,0.0,0.0,16,0,78,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/uz/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,3,3,100.0,100.0,16,16,78,78,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/vi/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/vi/,2024-03-30 19:20:13.709541+00:00,,3,0,0.0,3,100.0,0,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,16,16,78,78,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/zh_Hans/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/zh_Hans/,2024-03-26 12:30:43.084652+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,3,3,100.0,100.0,16,16,78,78,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/matteociaroni-old-content/zh_Hant/,https://weblate.rob006.net/translate/flarum/matteociaroni-old-content/zh_Hant/,2023-08-05 16:33:06.686114+00:00,,3,0,0.0,0,0.0,0,0
