name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/af/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/ar/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/ast/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/az/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/be/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,2,2,9,9,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/bg/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/bg/,2023-07-29 20:51:47.584758+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/bn/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/br/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/ca/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/ckb/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,2,2,9,9,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/cs/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/cs/,2023-07-20 21:43:41.567831+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/cy/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/da/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,2,2,9,9,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/de/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/de/,2022-06-15 05:16:49.827307+00:00,,1,0,0.0,0,0.0,0,0
German (formal),de@formal,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/de@formal/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/el/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,2,2,9,9,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/en/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/en/,,,0,1,100.0,0,0.0,0,0
Esperanto,eo,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/eo/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/es_AR/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/et/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/eu/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/fa/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,2,2,9,9,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/fi/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/fi/,2022-09-09 05:24:13.348100+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/fil/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,2,2,9,9,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/fr/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/fr/,2022-06-22 16:59:46.572789+00:00,,1,0,0.0,1,100.0,0,0
Irish,ga,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/ga/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/gl/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/he/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/hi/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/hr/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,2,2,9,9,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/hu/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/hu/,2022-07-29 11:16:44.289176+00:00,,1,0,0.0,1,100.0,0,0
Armenian,hy,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/hy/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,2,2,9,9,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/id/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/id/,2023-05-23 18:59:39.567277+00:00,,1,0,0.0,1,100.0,0,0
Icelandic,is,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/is/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/it/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/ja/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/ka/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/kab/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/kk/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/km/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/kmr/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/kn/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/ko/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/lt/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/lv/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/mk/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/ml/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/mr/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/my/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/nb/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/ne/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/nl/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/nn/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/oc/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/pa/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,2,2,9,9,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/pl/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/pl/,2022-06-12 19:00:29.254778+00:00,,1,0,0.0,1,100.0,0,0
Portuguese,pt,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/pt/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/pt_BR/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/ro/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,2,2,9,9,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/ru/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/ru/,2023-07-04 10:28:33.430861+00:00,,1,0,0.0,0,0.0,0,0
Sardinian,sc,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/sc/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/si/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1,1,100.0,100.0,2,2,9,9,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/sk/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/sk/,2022-08-22 16:41:09.984602+00:00,,2,0,0.0,1,100.0,0,0
Slovenian,sl,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/sl/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/sq/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/sr_Latn/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/sv/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/ta/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/te/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/th/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/tk/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/tl/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/tok/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,2,2,9,9,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/tr/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/tr/,2022-06-13 12:36:34.428839+00:00,,1,0,0.0,1,100.0,0,0
Uyghur,ug,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/ug/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,2,2,9,9,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/uk/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/uk/,2022-11-02 23:50:41.093276+00:00,,2,0,0.0,1,100.0,0,0
Urdu,ur,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/ur/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,1,0,0.0,0.0,2,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/uz/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,1,1,100.0,100.0,2,2,9,9,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/vi/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/vi/,2022-06-17 15:28:25.037448+00:00,,1,0,0.0,1,100.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,2,2,9,9,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/zh_Hans/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/zh_Hans/,2022-12-05 13:29:48.668644+00:00,,1,0,0.0,1,100.0,0,0
Chinese (Traditional),zh_Hant,1,1,100.0,100.0,2,2,9,9,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cadiducho-bbcode/zh_Hant/,https://weblate.rob006.net/translate/flarum/cadiducho-bbcode/zh_Hant/,2022-11-28 04:11:22.890004+00:00,,1,0,0.0,0,0.0,0,0
