name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,18,0,0.0,0.0,107,0,861,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/af/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,18,18,100.0,100.0,107,107,861,861,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/ar/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/ar/,2022-11-05 23:11:42.029257+00:00,,11,0,0.0,0,0.0,0,0
Asturian,ast,18,0,0.0,0.0,107,0,861,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/ast/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,18,11,61.1,53.2,107,57,861,488,56.6,1,5.5,2,11.1,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/az/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/az/,2022-11-27 16:51:05.280621+00:00,,4,0,0.0,0,0.0,0,0
Belarusian,be,18,0,0.0,0.0,107,0,861,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/be/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,18,18,100.0,100.0,107,107,861,861,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/bg/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/bg/,2023-07-30 08:31:39.627486+00:00,,18,0,0.0,0,0.0,0,0
Bengali,bn,18,0,0.0,0.0,107,0,861,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/bn/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,18,0,0.0,0.0,107,0,861,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/br/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,18,18,100.0,100.0,107,107,861,861,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/ca/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/ca/,2024-01-02 04:02:04.425057+00:00,,2,0,0.0,18,100.0,0,0
Kurdish (Central),ckb,18,0,0.0,0.0,107,0,861,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/ckb/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,18,18,100.0,100.0,107,107,861,861,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/cs/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/cs/,2023-07-17 22:47:55.354786+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,18,0,0.0,0.0,107,0,861,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/cy/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,18,15,83.3,45.7,107,49,861,478,55.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/da/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/da/,2022-09-28 15:03:43.333479+00:00,,6,0,0.0,0,0.0,0,0
German,de,18,18,100.0,100.0,107,107,861,861,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/de/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/de/,2023-06-08 17:43:22.938640+00:00,,10,0,0.0,18,100.0,0,0
German (formal),de@formal,18,2,11.1,31.7,107,34,861,236,27.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/de@formal/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/de@formal/,2023-06-11 01:29:16.776467+00:00,,2,0,0.0,2,11.1,0,0
Greek,el,18,13,72.2,57.9,107,62,861,544,63.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/el/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/el/,,,0,0,0.0,0,0.0,0,0
English,en,18,18,100.0,100.0,107,107,861,861,100.0,2,11.1,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/en/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/en/,,,0,18,100.0,0,0.0,0,0
Esperanto,eo,18,0,0.0,0.0,107,0,861,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/eo/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,18,18,100.0,100.0,107,107,861,861,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/es/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/es/,2023-05-31 06:47:52.011127+00:00,,18,0,0.0,18,100.0,0,0
Spanish (formal),es@formal,18,0,0.0,0.0,107,0,861,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/es@formal/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,18,0,0.0,0.0,107,0,861,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/es_AR/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,18,11,61.1,53.2,107,57,861,488,56.6,1,5.5,2,11.1,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/et/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/et/,2022-01-20 14:34:08.423236+00:00,,2,0,0.0,0,0.0,2,0
Basque,eu,18,13,72.2,57.9,107,62,861,544,63.1,1,5.5,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/eu/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,18,0,0.0,0.0,107,0,861,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/fa/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,18,18,100.0,100.0,107,107,861,861,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/fi/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/fi/,2022-03-06 10:11:47.415584+00:00,,3,0,0.0,1,5.5,0,0
Filipino,fil,18,0,0.0,0.0,107,0,861,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/fil/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,18,18,100.0,100.0,107,107,861,861,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/fr/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/fr/,2022-09-02 16:30:18.034633+00:00,,4,0,0.0,18,100.0,0,0
Irish,ga,18,0,0.0,0.0,107,0,861,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/ga/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,18,0,0.0,0.0,107,0,861,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/gl/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,18,0,0.0,0.0,107,0,861,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/he/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,18,18,100.0,100.0,107,107,861,861,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/hi/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/hi/,2024-01-19 17:50:49.077098+00:00,,36,0,0.0,18,100.0,0,0
Croatian,hr,18,13,72.2,57.9,107,62,861,544,63.1,1,5.5,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/hr/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,18,18,100.0,100.0,107,107,861,861,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/hu/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/hu/,2022-03-07 16:59:02.456400+00:00,,14,0,0.0,18,100.0,0,0
Armenian,hy,18,0,0.0,0.0,107,0,861,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/hy/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,18,18,100.0,100.0,107,107,861,861,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/id/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/id/,2023-06-26 23:31:10.109110+00:00,,4,0,0.0,18,100.0,0,0
Icelandic,is,18,0,0.0,0.0,107,0,861,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/is/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,18,18,100.0,100.0,107,107,861,861,100.0,1,5.5,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/it/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/it/,2022-02-04 10:50:54.560499+00:00,,2,0,0.0,13,72.2,0,0
Japanese,ja,18,18,100.0,100.0,107,107,861,861,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/ja/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/ja/,2022-12-25 12:13:17.445650+00:00,,30,0,0.0,18,100.0,0,0
Georgian,ka,18,0,0.0,0.0,107,0,861,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/ka/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,18,0,0.0,0.0,107,0,861,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/kab/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,18,0,0.0,0.0,107,0,861,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/kk/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,18,0,0.0,0.0,107,0,861,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/km/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,18,18,100.0,100.0,107,107,861,861,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/kmr/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/kmr/,2023-11-25 15:13:19.934158+00:00,,20,0,0.0,0,0.0,0,0
Kannada,kn,18,0,0.0,0.0,107,0,861,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/kn/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,18,18,100.0,100.0,107,107,861,861,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/ko/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/ko/,2022-02-13 00:49:30.949580+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,18,11,61.1,53.2,107,57,861,488,56.6,1,5.5,2,11.1,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/lt/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/lt/,2022-01-20 14:34:10.543240+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv,18,0,0.0,0.0,107,0,861,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/lv/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,18,0,0.0,0.0,107,0,861,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/mk/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,18,0,0.0,0.0,107,0,861,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/ml/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,18,0,0.0,0.0,107,0,861,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/mr/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,18,0,0.0,0.0,107,0,861,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/my/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,18,0,0.0,0.0,107,0,861,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/nb/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,18,0,0.0,0.0,107,0,861,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/ne/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,18,18,100.0,100.0,107,107,861,861,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/nl/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/nl/,2022-01-21 13:24:50.789390+00:00,,8,0,0.0,18,100.0,0,0
Norwegian Nynorsk,nn,18,0,0.0,0.0,107,0,861,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/nn/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,18,0,0.0,0.0,107,0,861,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/oc/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,18,0,0.0,0.0,107,0,861,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/pa/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,18,18,100.0,100.0,107,107,861,861,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/pl/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/pl/,2022-01-20 14:37:14.600339+00:00,,9,0,0.0,18,100.0,0,0
Portuguese,pt,18,18,100.0,100.0,107,107,861,861,100.0,1,5.5,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/pt/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/pt/,2023-06-01 07:42:36.904837+00:00,,21,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,18,18,100.0,100.0,107,107,861,861,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/pt_BR/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/pt_BR/,2023-11-23 20:14:10.885616+00:00,,5,0,0.0,6,33.3,0,0
Romanian,ro,18,13,72.2,57.9,107,62,861,544,63.1,1,5.5,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/ro/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,18,18,100.0,100.0,107,107,861,861,100.0,1,5.5,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/ru/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/ru/,2024-01-25 23:26:27.580225+00:00,,1,0,0.0,18,100.0,0,0
Sardinian,sc,18,0,0.0,0.0,107,0,861,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/sc/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,18,4,22.2,7.4,107,8,861,141,16.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/si/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/si/,2021-07-13 15:36:11.379837+00:00,,1,0,0.0,4,22.2,0,0
Slovak,sk,18,18,100.0,100.0,107,107,861,861,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/sk/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/sk/,2022-08-20 23:32:58.927936+00:00,,17,0,0.0,18,100.0,0,0
Slovenian,sl,18,2,11.1,2.8,107,3,861,23,2.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/sl/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/sl/,2024-01-07 16:19:26.048193+00:00,,2,0,0.0,0,0.0,0,0
Albanian,sq,18,0,0.0,0.0,107,0,861,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/sq/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,18,0,0.0,0.0,107,0,861,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,18,18,100.0,100.0,107,107,861,861,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/sr_Latn/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,18,11,61.1,53.2,107,57,861,488,56.6,6,33.3,2,11.1,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/sv/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/sv/,2022-01-20 14:34:12.673869+00:00,,2,0,0.0,0,0.0,0,0
Tamil,ta,18,0,0.0,0.0,107,0,861,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/ta/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,18,0,0.0,0.0,107,0,861,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/te/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,18,0,0.0,0.0,107,0,861,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/th/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,18,18,100.0,100.0,107,107,861,861,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/tk/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/tk/,2023-11-07 19:22:34.970990+00:00,,18,0,0.0,18,100.0,0,0
Tagalog,tl,18,0,0.0,0.0,107,0,861,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/tl/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,18,0,0.0,0.0,107,0,861,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/tok/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,18,18,100.0,100.0,107,107,861,861,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/tr/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/tr/,2022-02-22 23:08:35.985367+00:00,,2,0,0.0,11,61.1,0,0
Uyghur,ug,18,0,0.0,0.0,107,0,861,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/ug/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,18,18,100.0,100.0,107,107,861,861,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/uk/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/uk/,2023-06-10 23:29:26.726926+00:00,,1,0,0.0,18,100.0,0,0
Urdu,ur,18,0,0.0,0.0,107,0,861,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/ur/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,18,16,88.8,95.3,107,102,861,805,93.4,1,5.5,2,11.1,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/uz/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/uz/,2022-01-20 14:34:13.666732+00:00,,2,0,0.0,11,61.1,0,0
Vietnamese,vi,18,18,100.0,100.0,107,107,861,861,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/vi/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/vi/,2022-01-20 15:02:24.408111+00:00,,4,0,0.0,5,27.7,0,0
Chinese (Simplified),zh_Hans,18,18,100.0,100.0,107,107,861,861,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/zh_Hans/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/zh_Hans/,2022-01-23 14:58:04.201705+00:00,,7,0,0.0,18,100.0,0,0
Chinese (Traditional),zh_Hant,18,18,100.0,100.0,107,107,861,861,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-nicknames/zh_Hant/,https://weblate.rob006.net/translate/flarum/flarum-nicknames/zh_Hant/,2024-02-05 10:26:49.847689+00:00,,4,0,0.0,0,0.0,0,0
