name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/af/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/ar/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/ast/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/az/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/be/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,15,3,20.0,20.3,59,12,391,80,20.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/bg/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/bg/,2023-08-08 19:48:15.042125+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/bn/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/br/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/ca/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/ckb/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/cs/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/cy/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/da/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/da/,,,0,0,0.0,0,0.0,0,0
German,de,15,3,20.0,20.3,59,12,391,80,20.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/de/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/de/,2022-02-12 12:45:04.512279+00:00,,1,0,0.0,0,0.0,0,0
German (formal),de@formal,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/de@formal/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/el/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/el/,,,0,0,0.0,0,0.0,0,0
English,en,15,15,100.0,100.0,59,59,391,391,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/en/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/en/,,,0,15,100.0,0,0.0,0,0
Esperanto,eo,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/eo/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/es/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/es@formal/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/es_AR/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/et/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/eu/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/fa/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,15,3,20.0,20.3,59,12,391,80,20.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/fi/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/fi/,2022-09-07 09:01:29.930850+00:00,,3,0,0.0,0,0.0,0,0
Filipino,fil,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/fil/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,15,15,100.0,100.0,59,59,391,391,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/fr/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/fr/,2024-02-21 18:56:17.757189+00:00,,12,0,0.0,15,100.0,0,0
Irish,ga,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/ga/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/gl/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/he/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/hi/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/hr/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,15,3,20.0,20.3,59,12,391,80,20.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/hu/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/hu/,2022-08-28 14:35:11.067848+00:00,,3,0,0.0,3,20.0,0,0
Armenian,hy,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/hy/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,15,3,20.0,20.3,59,12,391,80,20.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/id/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/id/,2023-06-13 10:08:28.846260+00:00,,3,0,0.0,2,13.3,0,0
Icelandic,is,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/is/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,15,3,20.0,20.3,59,12,391,80,20.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/it/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/it/,2022-02-04 10:48:31.093221+00:00,,3,0,0.0,3,20.0,0,0
Japanese,ja,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/ja/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/ka/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/kab/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/kk/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/km/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/kmr/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/kn/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/ko/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/lt/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/lv/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/mk/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/ml/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/mr/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/my/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/nb/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/ne/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/nl/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/nn/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/oc/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/pa/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/pl/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/pt/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/pt_BR/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/ro/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,15,3,20.0,20.3,59,12,391,80,20.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/ru/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/ru/,2022-02-05 08:53:33.578958+00:00,,3,0,0.0,0,0.0,0,0
Sardinian,sc,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/sc/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/si/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/sk/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/sl/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/sq/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/sr_Latn/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/sv/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/ta/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/te/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/th/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/tk/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/tl/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/tok/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,15,3,20.0,20.3,59,12,391,80,20.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/tr/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/tr/,2022-02-03 23:12:42.314686+00:00,,4,0,0.0,0,0.0,0,0
Uyghur,ug,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/ug/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,15,15,100.0,100.0,59,59,391,391,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/uk/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/uk/,2024-03-06 06:57:15.591645+00:00,,26,0,0.0,15,100.0,0,0
Urdu,ur,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/ur/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,15,0,0.0,0.0,59,0,391,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/uz/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,15,3,20.0,20.3,59,12,391,80,20.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/vi/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/vi/,2022-02-04 10:07:05.788851+00:00,,3,0,0.0,3,20.0,0,0
Chinese (Simplified),zh_Hans,15,7,46.6,55.9,59,33,391,212,54.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/zh_Hans/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/zh_Hans/,2024-03-26 12:27:09.319251+00:00,,4,0,0.0,3,20.0,0,0
Chinese (Traditional),zh_Hant,15,15,100.0,100.0,59,59,391,391,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-tag-passwords/zh_Hant/,https://weblate.rob006.net/translate/flarum/datlechin-tag-passwords/zh_Hant/,2024-02-26 06:00:36.398773+00:00,,12,0,0.0,0,0.0,0,0
