name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/af/,https://weblate.rob006.net/translate/flarum/fof-passport/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/ar/,https://weblate.rob006.net/translate/flarum/fof-passport/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/ast/,https://weblate.rob006.net/translate/flarum/fof-passport/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/az/,https://weblate.rob006.net/translate/flarum/fof-passport/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/be/,https://weblate.rob006.net/translate/flarum/fof-passport/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,10,3,30.0,37.1,35,13,261,92,35.2,0,0.0,1,10.0,,https://weblate.rob006.net/projects/flarum/fof-passport/bg/,https://weblate.rob006.net/translate/flarum/fof-passport/bg/,2023-08-08 19:22:08.865587+00:00,,3,0,0.0,0,0.0,0,0
Bengali,bn,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/bn/,https://weblate.rob006.net/translate/flarum/fof-passport/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/br/,https://weblate.rob006.net/translate/flarum/fof-passport/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/ca/,https://weblate.rob006.net/translate/flarum/fof-passport/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/ckb/,https://weblate.rob006.net/translate/flarum/fof-passport/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/cs/,https://weblate.rob006.net/translate/flarum/fof-passport/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/cy/,https://weblate.rob006.net/translate/flarum/fof-passport/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/da/,https://weblate.rob006.net/translate/flarum/fof-passport/da/,,,0,0,0.0,0,0.0,0,0
German,de,10,10,100.0,100.0,35,35,261,261,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/de/,https://weblate.rob006.net/translate/flarum/fof-passport/de/,2021-09-16 05:03:55.806146+00:00,,10,0,0.0,0,0.0,0,0
German (formal),de@formal,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/de@formal/,https://weblate.rob006.net/translate/flarum/fof-passport/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/el/,https://weblate.rob006.net/translate/flarum/fof-passport/el/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,35,35,261,261,100.0,1,10.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/en/,https://weblate.rob006.net/translate/flarum/fof-passport/en/,,,0,10,100.0,0,0.0,0,0
Esperanto,eo,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/eo/,https://weblate.rob006.net/translate/flarum/fof-passport/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/es/,https://weblate.rob006.net/translate/flarum/fof-passport/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/es@formal/,https://weblate.rob006.net/translate/flarum/fof-passport/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/es_AR/,https://weblate.rob006.net/translate/flarum/fof-passport/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/et/,https://weblate.rob006.net/translate/flarum/fof-passport/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/eu/,https://weblate.rob006.net/translate/flarum/fof-passport/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/fa/,https://weblate.rob006.net/translate/flarum/fof-passport/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,10,10,100.0,100.0,35,35,261,261,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/fi/,https://weblate.rob006.net/translate/flarum/fof-passport/fi/,2022-07-15 09:05:11.782532+00:00,,11,0,0.0,0,0.0,0,0
Filipino,fil,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/fil/,https://weblate.rob006.net/translate/flarum/fof-passport/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,10,10,100.0,100.0,35,35,261,261,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/fr/,https://weblate.rob006.net/translate/flarum/fof-passport/fr/,2022-11-16 10:35:11.192892+00:00,,1,0,0.0,10,100.0,0,0
Irish,ga,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/ga/,https://weblate.rob006.net/translate/flarum/fof-passport/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/gl/,https://weblate.rob006.net/translate/flarum/fof-passport/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/he/,https://weblate.rob006.net/translate/flarum/fof-passport/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/hi/,https://weblate.rob006.net/translate/flarum/fof-passport/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/hr/,https://weblate.rob006.net/translate/flarum/fof-passport/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,10,10,100.0,100.0,35,35,261,261,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/hu/,https://weblate.rob006.net/translate/flarum/fof-passport/hu/,2022-08-09 10:42:43.101194+00:00,,12,0,0.0,10,100.0,0,0
Armenian,hy,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/hy/,https://weblate.rob006.net/translate/flarum/fof-passport/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,10,10,100.0,100.0,35,35,261,261,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/id/,https://weblate.rob006.net/translate/flarum/fof-passport/id/,2023-06-08 16:17:18.581264+00:00,,6,0,0.0,4,40.0,0,0
Icelandic,is,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/is/,https://weblate.rob006.net/translate/flarum/fof-passport/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/it/,https://weblate.rob006.net/translate/flarum/fof-passport/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/ja/,https://weblate.rob006.net/translate/flarum/fof-passport/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/ka/,https://weblate.rob006.net/translate/flarum/fof-passport/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/kab/,https://weblate.rob006.net/translate/flarum/fof-passport/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/kk/,https://weblate.rob006.net/translate/flarum/fof-passport/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/km/,https://weblate.rob006.net/translate/flarum/fof-passport/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/kmr/,https://weblate.rob006.net/translate/flarum/fof-passport/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/kn/,https://weblate.rob006.net/translate/flarum/fof-passport/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/ko/,https://weblate.rob006.net/translate/flarum/fof-passport/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/lt/,https://weblate.rob006.net/translate/flarum/fof-passport/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/lv/,https://weblate.rob006.net/translate/flarum/fof-passport/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/mk/,https://weblate.rob006.net/translate/flarum/fof-passport/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/ml/,https://weblate.rob006.net/translate/flarum/fof-passport/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/mr/,https://weblate.rob006.net/translate/flarum/fof-passport/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/my/,https://weblate.rob006.net/translate/flarum/fof-passport/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/nb/,https://weblate.rob006.net/translate/flarum/fof-passport/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/ne/,https://weblate.rob006.net/translate/flarum/fof-passport/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/nl/,https://weblate.rob006.net/translate/flarum/fof-passport/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/nn/,https://weblate.rob006.net/translate/flarum/fof-passport/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/oc/,https://weblate.rob006.net/translate/flarum/fof-passport/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/pa/,https://weblate.rob006.net/translate/flarum/fof-passport/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,10,10,100.0,100.0,35,35,261,261,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/pl/,https://weblate.rob006.net/translate/flarum/fof-passport/pl/,,,0,0,0.0,10,100.0,0,0
Portuguese,pt,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/pt/,https://weblate.rob006.net/translate/flarum/fof-passport/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/pt_BR/,https://weblate.rob006.net/translate/flarum/fof-passport/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/ro/,https://weblate.rob006.net/translate/flarum/fof-passport/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,10,10,100.0,100.0,35,35,261,261,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/ru/,https://weblate.rob006.net/translate/flarum/fof-passport/ru/,2021-09-13 13:24:40.759513+00:00,,10,0,0.0,0,0.0,0,0
Sardinian,sc,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/sc/,https://weblate.rob006.net/translate/flarum/fof-passport/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,10,2,20.0,11.4,35,4,261,64,24.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/si/,https://weblate.rob006.net/translate/flarum/fof-passport/si/,2021-06-14 07:28:47.607866+00:00,,2,0,0.0,2,20.0,0,0
Slovak,sk,10,1,10.0,8.5,35,3,261,23,8.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/sk/,https://weblate.rob006.net/translate/flarum/fof-passport/sk/,2022-08-22 17:13:21.636725+00:00,,2,0,0.0,1,10.0,0,0
Slovenian,sl,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/sl/,https://weblate.rob006.net/translate/flarum/fof-passport/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/sq/,https://weblate.rob006.net/translate/flarum/fof-passport/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/fof-passport/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/sr_Latn/,https://weblate.rob006.net/translate/flarum/fof-passport/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/sv/,https://weblate.rob006.net/translate/flarum/fof-passport/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/ta/,https://weblate.rob006.net/translate/flarum/fof-passport/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/te/,https://weblate.rob006.net/translate/flarum/fof-passport/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/th/,https://weblate.rob006.net/translate/flarum/fof-passport/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/tk/,https://weblate.rob006.net/translate/flarum/fof-passport/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/tl/,https://weblate.rob006.net/translate/flarum/fof-passport/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/tok/,https://weblate.rob006.net/translate/flarum/fof-passport/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,10,10,100.0,100.0,35,35,261,261,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/tr/,https://weblate.rob006.net/translate/flarum/fof-passport/tr/,2021-10-02 07:24:59.245364+00:00,,1,0,0.0,4,40.0,0,0
Uyghur,ug,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/ug/,https://weblate.rob006.net/translate/flarum/fof-passport/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,10,10,100.0,100.0,35,35,261,261,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/uk/,https://weblate.rob006.net/translate/flarum/fof-passport/uk/,2024-01-30 23:26:02.727482+00:00,,1,0,0.0,10,100.0,0,0
Urdu,ur,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/ur/,https://weblate.rob006.net/translate/flarum/fof-passport/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,10,0,0.0,0.0,35,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/uz/,https://weblate.rob006.net/translate/flarum/fof-passport/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,10,10,100.0,100.0,35,35,261,261,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/vi/,https://weblate.rob006.net/translate/flarum/fof-passport/vi/,2021-09-12 09:51:06.119251+00:00,,1,0,0.0,1,10.0,0,0
Chinese (Simplified),zh_Hans,10,10,100.0,100.0,35,35,261,261,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/zh_Hans/,https://weblate.rob006.net/translate/flarum/fof-passport/zh_Hans/,2020-08-07 14:31:01.365142+00:00,,10,0,0.0,10,100.0,0,0
Chinese (Traditional),zh_Hant,10,10,100.0,100.0,35,35,261,261,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-passport/zh_Hant/,https://weblate.rob006.net/translate/flarum/fof-passport/zh_Hant/,2024-02-05 04:40:19.537734+00:00,,1,0,0.0,0,0.0,0,0
