name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/af/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3,3,100.0,100.0,51,51,329,329,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/ar/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/ar/,2022-10-12 23:04:34.848583+00:00,,3,0,0.0,0,0.0,0,0
Asturian,ast,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/ast/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,3,2,66.6,64.7,51,33,329,200,60.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/az/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/az/,2021-09-08 19:39:16.941258+00:00,,2,0,0.0,0,0.0,0,0
Belarusian,be,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/be/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3,3,100.0,100.0,51,51,329,329,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/bg/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/bg/,2023-07-29 11:11:17.431247+00:00,,3,0,0.0,0,0.0,0,0
Bengali,bn,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/bn/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/br/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,3,100.0,100.0,51,51,329,329,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/ca/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/ca/,2023-11-01 08:01:19.655937+00:00,,1,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/ckb/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/cs/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/cy/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/da/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/da/,,,0,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,51,51,329,329,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/de/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/de/,2022-03-13 13:26:50.377154+00:00,,1,0,0.0,0,0.0,0,0
German (formal),de@formal,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/de@formal/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/el/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/el/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,51,51,329,329,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/en/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/en/,,,0,3,100.0,0,0.0,0,0
Esperanto,eo,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/eo/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,2,66.6,64.7,51,33,329,200,60.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/es/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/es/,2021-08-25 01:20:01.017857+00:00,,2,0,0.0,2,66.6,0,0
Spanish (formal),es@formal,3,2,66.6,64.7,51,33,329,200,60.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/es@formal/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/es_AR/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/et/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/eu/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/fa/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,3,100.0,100.0,51,51,329,329,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/fi/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/fi/,2022-08-09 08:40:12.634882+00:00,,3,0,0.0,0,0.0,0,0
Filipino,fil,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/fil/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,51,51,329,329,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/fr/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/fr/,2022-09-06 06:34:22.935588+00:00,,1,0,0.0,3,100.0,0,0
Irish,ga,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/ga/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/gl/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,3,3,100.0,100.0,51,51,329,329,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/he/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/he/,2022-09-02 11:39:38.604808+00:00,,1,0,0.0,3,100.0,0,0
Hindi,hi,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/hi/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/hr/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,3,100.0,100.0,51,51,329,329,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/hu/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/hu/,2022-03-26 17:15:02.105143+00:00,,3,0,0.0,3,100.0,0,0
Armenian,hy,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/hy/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,3,100.0,100.0,51,51,329,329,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/id/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/id/,2023-05-27 23:45:57.837022+00:00,,1,0,0.0,3,100.0,0,0
Icelandic,is,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/is/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,51,51,329,329,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/it/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/it/,2022-03-04 23:07:39.987128+00:00,,1,0,0.0,3,100.0,0,0
Japanese,ja,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/ja/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/ka/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/kab/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,3,3,100.0,100.0,51,51,329,329,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/kk/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/kk/,2023-03-11 17:37:06.349843+00:00,,3,0,0.0,0,0.0,0,0
Khmer (Central),km,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/km/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/kmr/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/kn/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/ko/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3,3,100.0,100.0,51,51,329,329,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/lt/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/lt/,2022-11-27 17:39:06.439160+00:00,,3,0,0.0,0,0.0,0,0
Latvian,lv,3,3,100.0,100.0,51,51,329,329,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/lv/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/lv/,2024-01-16 21:06:47.617726+00:00,,3,0,0.0,0,0.0,0,0
Macedonian,mk,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/mk/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/ml/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/mr/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/my/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/nb/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/ne/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/nl/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/nn/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/oc/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/pa/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,51,51,329,329,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/pl/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/pl/,2022-03-06 20:25:39.525539+00:00,,1,0,0.0,3,100.0,0,0
Portuguese,pt,3,3,100.0,100.0,51,51,329,329,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/pt/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/pt/,2023-03-08 09:34:20.085938+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/pt_BR/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/ro/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,51,51,329,329,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/ru/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/ru/,2022-03-05 16:07:56.230324+00:00,,1,0,0.0,0,0.0,0,0
Sardinian,sc,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/sc/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/si/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,3,3,100.0,100.0,51,51,329,329,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/sk/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/sk/,2022-08-21 12:01:58.258983+00:00,,6,0,0.0,3,100.0,0,0
Slovenian,sl,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/sl/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/sq/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,3,2,66.6,64.7,51,33,329,200,60.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/sr_Latn/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/sv/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/ta/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/te/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/te/,,,0,0,0.0,0,0.0,1,0
Thai,th,3,2,66.6,64.7,51,33,329,200,60.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/th/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/th/,2021-09-14 09:09:48.854482+00:00,,2,0,0.0,0,0.0,0,0
Turkmen,tk,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/tk/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/tl/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/tok/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,51,51,329,329,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/tr/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/tr/,2022-03-04 15:39:28.644018+00:00,,1,0,0.0,2,66.6,0,0
Uyghur,ug,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/ug/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,51,51,329,329,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/uk/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/uk/,2022-11-06 21:12:23.527392+00:00,,6,0,0.0,3,100.0,0,0
Urdu,ur,3,0,0.0,0.0,51,0,329,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/ur/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,3,2,66.6,64.7,51,33,329,200,60.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/uz/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/uz/,2021-11-25 17:33:59.896478+00:00,,2,0,0.0,2,66.6,0,0
Vietnamese,vi,3,3,100.0,100.0,51,51,329,329,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/vi/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/vi/,2022-03-08 13:37:09.011998+00:00,,1,0,0.0,1,33.3,0,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,51,51,329,329,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/zh_Hans/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/zh_Hans/,2022-05-10 00:16:21.485507+00:00,,6,0,0.0,3,100.0,0,0
Chinese (Traditional),zh_Hant,3,3,100.0,100.0,51,51,329,329,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-forum-widgets-core/zh_Hant/,https://weblate.rob006.net/translate/flarum/afrux-forum-widgets-core/zh_Hant/,2024-02-05 05:14:04.665566+00:00,,4,0,0.0,0,0.0,0,0
