name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/af/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/ar/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/ast/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/az/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/be/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,17,17,100.0,100.0,80,80,492,492,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/bg/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/bg/,2023-08-08 19:45:34.011074+00:00,,3,0,0.0,0,0.0,0,0
Bengali,bn,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/bn/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/br/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/ca/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/ckb/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/cs/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/cy/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/da/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/da/,,,0,0,0.0,0,0.0,0,0
German,de,17,17,100.0,100.0,80,80,492,492,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/de/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/de/,2022-06-17 09:16:50.435098+00:00,,18,0,0.0,0,0.0,0,0
German (formal),de@formal,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/de@formal/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/el/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/el/,,,0,0,0.0,0,0.0,0,0
English,en,17,17,100.0,100.0,80,80,492,492,100.0,5,29.4,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/en/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/en/,,,0,17,100.0,0,0.0,0,0
Esperanto,eo,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/eo/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/es/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/es@formal/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/es_AR/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/et/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/eu/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/fa/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/fi/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/fil/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,17,17,100.0,100.0,80,80,492,492,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/fr/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/fr/,2022-11-16 10:31:56.739712+00:00,,1,0,0.0,17,100.0,0,0
Irish,ga,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/ga/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/gl/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/he/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/hi/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/hr/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,17,17,100.0,100.0,80,80,492,492,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/hu/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/hu/,2022-09-07 21:11:55.044980+00:00,,17,0,0.0,17,100.0,0,0
Armenian,hy,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/hy/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,17,17,100.0,100.0,80,80,492,492,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/id/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/id/,2023-06-21 13:17:29.102710+00:00,,3,0,0.0,4,23.5,0,0
Icelandic,is,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/is/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/it/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,17,17,100.0,100.0,80,80,492,492,100.0,4,23.5,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/ja/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/ka/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/kab/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/kk/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/km/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/kmr/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/kn/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/ko/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/lt/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/lv/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/mk/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/ml/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/mr/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/my/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/nb/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/ne/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/nl/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/nn/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/oc/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/pa/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,17,17,100.0,100.0,80,80,492,492,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/pl/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/pl/,2020-08-01 20:57:24.390614+00:00,,1,0,0.0,17,100.0,0,0
Portuguese,pt,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/pt/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/pt_BR/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/ro/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/ru/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/sc/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,17,1,5.8,5.0,80,4,492,18,3.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/si/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/si/,2021-06-27 17:46:56.780247+00:00,,1,0,0.0,1,5.8,0,0
Slovak,sk,17,1,5.8,5.0,80,4,492,18,3.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/sk/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/sk/,2022-08-22 17:41:32.115722+00:00,,2,0,0.0,1,5.8,0,0
Slovenian,sl,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/sl/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/sq/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/sr_Latn/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/sv/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/ta/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/te/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/th/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/tk/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/tl/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/tok/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,17,17,100.0,100.0,80,80,492,492,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/tr/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/tr/,2021-10-02 07:29:26.728723+00:00,,2,0,0.0,9,52.9,0,0
Uyghur,ug,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/ug/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,17,17,100.0,100.0,80,80,492,492,100.0,2,11.7,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/uk/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/uk/,2023-05-29 19:57:37.028311+00:00,,2,0,0.0,17,100.0,0,0
Urdu,ur,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/ur/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,17,0,0.0,0.0,80,0,492,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/uz/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,17,17,100.0,100.0,80,80,492,492,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/vi/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,17,17,100.0,100.0,80,80,492,492,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/zh_Hans/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/zh_Hans/,2020-08-09 03:06:30.189387+00:00,,30,0,0.0,17,100.0,0,0
Chinese (Traditional),zh_Hant,17,17,100.0,100.0,80,80,492,492,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nomiscz-auth-wechat/zh_Hant/,https://weblate.rob006.net/translate/flarum/nomiscz-auth-wechat/zh_Hant/,2022-11-28 05:42:32.505076+00:00,,1,0,0.0,0,0.0,0,0
