name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/af/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3,3,100.0,100.0,10,10,55,55,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/ar/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/ar/,2022-10-12 22:17:13.990885+00:00,,4,0,0.0,0,0.0,0,0
Asturian,ast,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/ast/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,3,3,100.0,100.0,10,10,55,55,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/az/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/az/,2023-08-09 17:34:15.516566+00:00,,2,0,0.0,0,0.0,0,0
Belarusian,be,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/be/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3,3,100.0,100.0,10,10,55,55,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/bg/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/bg/,2023-07-29 11:17:47.172425+00:00,,3,0,0.0,0,0.0,0,0
Bengali,bn,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/bn/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/br/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/ca/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/ckb/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,3,100.0,100.0,10,10,55,55,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/cs/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/cs/,2023-08-07 11:06:29.270891+00:00,,3,0,0.0,0,0.0,0,0
Welsh,cy,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/cy/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/da/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/da/,,,0,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,10,10,55,55,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/de/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/de/,2021-09-13 04:55:34.426355+00:00,,1,0,0.0,0,0.0,0,0
German (formal),de@formal,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/de@formal/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/el/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/el/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,10,10,55,55,100.0,2,66.6,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/en/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/en/,,,0,3,100.0,0,0.0,0,0
Esperanto,eo,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/eo/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,10,10,55,55,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/es/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/es/,2021-08-25 01:21:23.302508+00:00,,3,0,0.0,3,100.0,0,0
Spanish (formal),es@formal,3,3,100.0,100.0,10,10,55,55,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/es@formal/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/es_AR/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/et/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/eu/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/fa/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,3,100.0,100.0,10,10,55,55,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/fi/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/fi/,2022-08-09 08:40:41.479153+00:00,,3,0,0.0,0,0.0,0,0
Filipino,fil,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/fil/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,10,10,55,55,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/fr/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/fr/,2021-08-03 06:37:54.404422+00:00,,3,0,0.0,3,100.0,0,0
Irish,ga,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/ga/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/gl/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,3,3,100.0,100.0,10,10,55,55,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/he/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/he/,2022-03-26 07:56:26.446109+00:00,,3,0,0.0,3,100.0,0,0
Hindi,hi,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/hi/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/hr/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,3,100.0,100.0,10,10,55,55,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/hu/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/hu/,2022-03-07 16:21:36.417333+00:00,,4,0,0.0,3,100.0,0,0
Armenian,hy,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/hy/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,3,100.0,100.0,10,10,55,55,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/id/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/id/,2023-06-29 14:10:29.704298+00:00,,2,0,0.0,3,100.0,0,0
Icelandic,is,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/is/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,10,10,55,55,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/it/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/it/,2021-08-03 07:48:37.139386+00:00,,3,0,0.0,3,100.0,0,0
Japanese,ja,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/ja/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/ka/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/kab/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,3,3,100.0,100.0,10,10,55,55,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/kk/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/kk/,2023-03-11 17:43:35.198346+00:00,,4,0,0.0,0,0.0,0,0
Khmer (Central),km,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/km/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/kmr/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/kn/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/ko/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3,3,100.0,100.0,10,10,55,55,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/lt/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/lt/,2022-11-27 17:39:00.287603+00:00,,3,0,0.0,0,0.0,0,0
Latvian,lv,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/lv/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/mk/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/ml/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/mr/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/my/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/nb/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/ne/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,10,10,55,55,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/nl/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/nl/,2024-01-16 10:28:05.271687+00:00,,3,0,0.0,3,100.0,0,0
Norwegian Nynorsk,nn,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/nn/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/oc/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/pa/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,10,10,55,55,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/pl/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/pl/,2022-02-12 16:21:37.455606+00:00,,3,0,0.0,3,100.0,0,0
Portuguese,pt,3,1,33.3,40.0,10,4,55,17,30.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/pt/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/pt/,2022-06-18 23:01:20.449010+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/pt_BR/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/ro/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,10,10,55,55,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/ru/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/ru/,2021-09-09 08:28:27.202275+00:00,,4,0,0.0,0,0.0,0,0
Sardinian,sc,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/sc/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,3,1,33.3,40.0,10,4,55,17,30.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/si/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/si/,2021-11-25 01:41:18.219560+00:00,,1,0,0.0,1,33.3,0,0
Slovak,sk,3,3,100.0,100.0,10,10,55,55,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/sk/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/sk/,2022-08-22 17:58:35.969153+00:00,,2,0,0.0,3,100.0,0,0
Slovenian,sl,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/sl/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/sq/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,3,3,100.0,100.0,10,10,55,55,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/sr_Latn/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/sv/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/ta/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/te/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/te/,,,0,0,0.0,0,0.0,1,0
Thai,th,3,3,100.0,100.0,10,10,55,55,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/th/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/th/,2021-09-07 07:58:00.605110+00:00,,3,0,0.0,0,0.0,0,0
Turkmen,tk,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/tk/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/tl/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/tok/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,10,10,55,55,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/tr/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/tr/,2021-08-03 08:31:59.050214+00:00,,3,0,0.0,3,100.0,0,0
Uyghur,ug,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/ug/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,10,10,55,55,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/uk/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/uk/,2022-11-07 01:58:33.412457+00:00,,6,0,0.0,3,100.0,0,0
Urdu,ur,3,0,0.0,0.0,10,0,55,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/ur/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,3,3,100.0,100.0,10,10,55,55,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/uz/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/uz/,2021-11-25 17:36:14.943948+00:00,,3,0,0.0,3,100.0,0,0
Vietnamese,vi,3,3,100.0,100.0,10,10,55,55,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/vi/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/vi/,2021-09-04 02:22:45.838834+00:00,,3,0,0.0,3,100.0,0,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,10,10,55,55,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/zh_Hans/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/zh_Hans/,2021-08-09 06:10:18.557644+00:00,,3,0,0.0,3,100.0,0,0
Chinese (Traditional),zh_Hant,3,3,100.0,100.0,10,10,55,55,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-online-users-widget/zh_Hant/,https://weblate.rob006.net/translate/flarum/afrux-online-users-widget/zh_Hant/,2023-03-12 14:52:50.982268+00:00,,1,0,0.0,0,0.0,0,0
