name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/af/,https://weblate.rob006.net/translate/flarum/fof-clockwork/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/ar/,https://weblate.rob006.net/translate/flarum/fof-clockwork/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/ast/,https://weblate.rob006.net/translate/flarum/fof-clockwork/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/az/,https://weblate.rob006.net/translate/flarum/fof-clockwork/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/be/,https://weblate.rob006.net/translate/flarum/fof-clockwork/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/bg/,https://weblate.rob006.net/translate/flarum/fof-clockwork/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/bn/,https://weblate.rob006.net/translate/flarum/fof-clockwork/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/br/,https://weblate.rob006.net/translate/flarum/fof-clockwork/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/ca/,https://weblate.rob006.net/translate/flarum/fof-clockwork/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/ckb/,https://weblate.rob006.net/translate/flarum/fof-clockwork/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/cs/,https://weblate.rob006.net/translate/flarum/fof-clockwork/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/cy/,https://weblate.rob006.net/translate/flarum/fof-clockwork/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/da/,https://weblate.rob006.net/translate/flarum/fof-clockwork/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/de/,https://weblate.rob006.net/translate/flarum/fof-clockwork/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/de@formal/,https://weblate.rob006.net/translate/flarum/fof-clockwork/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/el/,https://weblate.rob006.net/translate/flarum/fof-clockwork/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/en/,https://weblate.rob006.net/translate/flarum/fof-clockwork/en/,,,0,1,100.0,0,0.0,0,0
Esperanto,eo,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/eo/,https://weblate.rob006.net/translate/flarum/fof-clockwork/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/es/,https://weblate.rob006.net/translate/flarum/fof-clockwork/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/es@formal/,https://weblate.rob006.net/translate/flarum/fof-clockwork/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/es_AR/,https://weblate.rob006.net/translate/flarum/fof-clockwork/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/et/,https://weblate.rob006.net/translate/flarum/fof-clockwork/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/eu/,https://weblate.rob006.net/translate/flarum/fof-clockwork/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/fa/,https://weblate.rob006.net/translate/flarum/fof-clockwork/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/fi/,https://weblate.rob006.net/translate/flarum/fof-clockwork/fi/,2023-12-21 07:37:18.340902+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/fil/,https://weblate.rob006.net/translate/flarum/fof-clockwork/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/fr/,https://weblate.rob006.net/translate/flarum/fof-clockwork/fr/,2023-12-07 07:17:44.300443+00:00,,1,0,0.0,1,100.0,0,0
Irish,ga,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/ga/,https://weblate.rob006.net/translate/flarum/fof-clockwork/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/gl/,https://weblate.rob006.net/translate/flarum/fof-clockwork/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/he/,https://weblate.rob006.net/translate/flarum/fof-clockwork/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/hi/,https://weblate.rob006.net/translate/flarum/fof-clockwork/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/hr/,https://weblate.rob006.net/translate/flarum/fof-clockwork/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/hu/,https://weblate.rob006.net/translate/flarum/fof-clockwork/hu/,2024-01-31 20:32:37.599465+00:00,,1,0,0.0,1,100.0,0,0
Armenian,hy,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/hy/,https://weblate.rob006.net/translate/flarum/fof-clockwork/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/id/,https://weblate.rob006.net/translate/flarum/fof-clockwork/id/,2023-11-22 19:23:46.377830+00:00,,1,0,0.0,1,100.0,0,0
Icelandic,is,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/is/,https://weblate.rob006.net/translate/flarum/fof-clockwork/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/it/,https://weblate.rob006.net/translate/flarum/fof-clockwork/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/ja/,https://weblate.rob006.net/translate/flarum/fof-clockwork/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/ka/,https://weblate.rob006.net/translate/flarum/fof-clockwork/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/kab/,https://weblate.rob006.net/translate/flarum/fof-clockwork/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/kk/,https://weblate.rob006.net/translate/flarum/fof-clockwork/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/km/,https://weblate.rob006.net/translate/flarum/fof-clockwork/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/kmr/,https://weblate.rob006.net/translate/flarum/fof-clockwork/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/kn/,https://weblate.rob006.net/translate/flarum/fof-clockwork/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/ko/,https://weblate.rob006.net/translate/flarum/fof-clockwork/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/lt/,https://weblate.rob006.net/translate/flarum/fof-clockwork/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/lv/,https://weblate.rob006.net/translate/flarum/fof-clockwork/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/mk/,https://weblate.rob006.net/translate/flarum/fof-clockwork/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/ml/,https://weblate.rob006.net/translate/flarum/fof-clockwork/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/mr/,https://weblate.rob006.net/translate/flarum/fof-clockwork/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/my/,https://weblate.rob006.net/translate/flarum/fof-clockwork/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/nb/,https://weblate.rob006.net/translate/flarum/fof-clockwork/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/ne/,https://weblate.rob006.net/translate/flarum/fof-clockwork/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/nl/,https://weblate.rob006.net/translate/flarum/fof-clockwork/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/nn/,https://weblate.rob006.net/translate/flarum/fof-clockwork/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/oc/,https://weblate.rob006.net/translate/flarum/fof-clockwork/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/pa/,https://weblate.rob006.net/translate/flarum/fof-clockwork/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/pl/,https://weblate.rob006.net/translate/flarum/fof-clockwork/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/pt/,https://weblate.rob006.net/translate/flarum/fof-clockwork/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/pt_BR/,https://weblate.rob006.net/translate/flarum/fof-clockwork/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/ro/,https://weblate.rob006.net/translate/flarum/fof-clockwork/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/ru/,https://weblate.rob006.net/translate/flarum/fof-clockwork/ru/,2023-11-22 10:58:45.246501+00:00,,1,0,0.0,0,0.0,0,0
Sardinian,sc,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/sc/,https://weblate.rob006.net/translate/flarum/fof-clockwork/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/si/,https://weblate.rob006.net/translate/flarum/fof-clockwork/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/sk/,https://weblate.rob006.net/translate/flarum/fof-clockwork/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/sl/,https://weblate.rob006.net/translate/flarum/fof-clockwork/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/sq/,https://weblate.rob006.net/translate/flarum/fof-clockwork/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/fof-clockwork/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/sr_Latn/,https://weblate.rob006.net/translate/flarum/fof-clockwork/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/sv/,https://weblate.rob006.net/translate/flarum/fof-clockwork/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/ta/,https://weblate.rob006.net/translate/flarum/fof-clockwork/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/te/,https://weblate.rob006.net/translate/flarum/fof-clockwork/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/th/,https://weblate.rob006.net/translate/flarum/fof-clockwork/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/tk/,https://weblate.rob006.net/translate/flarum/fof-clockwork/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/tl/,https://weblate.rob006.net/translate/flarum/fof-clockwork/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/tok/,https://weblate.rob006.net/translate/flarum/fof-clockwork/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/tr/,https://weblate.rob006.net/translate/flarum/fof-clockwork/tr/,2023-11-22 20:14:57.566704+00:00,,1,0,0.0,1,100.0,0,0
Uyghur,ug,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/ug/,https://weblate.rob006.net/translate/flarum/fof-clockwork/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/uk/,https://weblate.rob006.net/translate/flarum/fof-clockwork/uk/,2023-12-13 04:16:41.831779+00:00,,4,0,0.0,1,100.0,0,0
Urdu,ur,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/ur/,https://weblate.rob006.net/translate/flarum/fof-clockwork/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/uz/,https://weblate.rob006.net/translate/flarum/fof-clockwork/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,1,1,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/vi/,https://weblate.rob006.net/translate/flarum/fof-clockwork/vi/,2024-03-30 19:11:59.909169+00:00,,1,0,0.0,1,100.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/zh_Hans/,https://weblate.rob006.net/translate/flarum/fof-clockwork/zh_Hans/,2024-01-06 09:52:55.861875+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,1,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-clockwork/zh_Hant/,https://weblate.rob006.net/translate/flarum/fof-clockwork/zh_Hant/,2023-11-29 02:08:02.873865+00:00,,1,0,0.0,0,0.0,0,0
