name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/af/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/ar/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/ast/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,111,61,54.9,54.8,631,346,4203,2387,56.7,5,4.5,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/az/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/az/,2024-02-26 18:19:54.201691+00:00,,2,0,0.0,0,0.0,0,0
Belarusian,be,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/be/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/bg/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/bn/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/br/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/ca/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/ckb/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,111,111,100.0,100.0,631,631,4203,4203,100.0,6,5.4,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/cs/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/cs/,2024-05-05 07:57:31.950854+00:00,,115,0,0.0,0,0.0,0,0
Welsh,cy,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/cy/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,111,1,0.9,0.4,631,3,4203,25,0.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/da/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/da/,2024-04-01 13:56:12.258068+00:00,,1,0,0.0,0,0.0,0,0
German,de,111,111,100.0,100.0,631,631,4203,4203,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/de/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/de/,2024-02-29 16:18:48.928166+00:00,,111,0,0.0,111,100.0,0,0
German (formal),de@formal,111,11,9.9,43.2,631,273,4203,1805,42.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/de@formal/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/de@formal/,2024-02-29 16:22:38.921887+00:00,,11,0,0.0,11,9.9,0,0
Greek,el,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/el/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/el/,,,0,0,0.0,0,0.0,0,0
English,en,111,111,100.0,100.0,631,631,4203,4203,100.0,19,17.1,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/en/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/en/,,,0,111,100.0,0,0.0,0,0
Esperanto,eo,111,2,1.8,0.6,631,4,4203,29,0.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/eo/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/eo/,2024-04-01 13:54:42.944653+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,111,18,16.2,8.7,631,55,4203,406,9.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/es/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/es/,2024-05-05 18:59:18.355548+00:00,,18,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/es@formal/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/es_AR/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/et/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/eu/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/fa/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/fi/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/fil/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,111,111,100.0,100.0,631,631,4203,4203,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/fr/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/fr/,2024-01-12 17:00:49.095303+00:00,,113,0,0.0,111,100.0,0,0
Irish,ga,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/ga/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/gl/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/he/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/hi/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/hr/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,111,102,91.8,92.5,631,584,4203,3933,93.5,6,5.4,9,8.1,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/hu/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/hu/,2024-05-13 18:14:26.326713+00:00,,68,0,0.0,67,60.3,0,0
Armenian,hy,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/hy/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,111,98,88.2,91.9,631,580,4203,3915,93.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/id/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/id/,2024-04-19 05:55:54.927360+00:00,,22,0,0.0,54,48.6,0,0
Icelandic,is,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/is/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,111,108,97.2,99.2,631,626,4203,4169,99.1,1,0.9,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/it/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/it/,2024-01-15 13:32:19.618969+00:00,,110,0,0.0,108,97.2,0,0
Japanese,ja,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/ja/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/ka/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/kab/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/kk/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/km/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/kmr/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/kn/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,111,111,100.0,100.0,631,631,4203,4203,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/ko/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/ko/,2024-04-06 16:25:10.516102+00:00,,44,0,0.0,0,0.0,0,0
Lithuanian,lt,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/lt/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,111,111,100.0,100.0,631,631,4203,4203,100.0,5,4.5,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/lv/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/lv/,2024-01-17 21:13:03.833900+00:00,,105,0,0.0,0,0.0,0,0
Macedonian,mk,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/mk/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/ml/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/mr/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/my/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/nb/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/ne/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,111,111,100.0,100.0,631,631,4203,4203,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/nl/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/nl/,2024-01-16 10:23:14.787419+00:00,,112,0,0.0,111,100.0,0,0
Norwegian Nynorsk,nn,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/nn/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/oc/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/pa/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/pl/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/pt/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/pt_BR/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/ro/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,111,111,100.0,100.0,631,631,4203,4203,100.0,7,6.3,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/ru/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/ru/,2024-01-25 22:28:09.797278+00:00,,111,0,0.0,111,100.0,0,0
Sardinian,sc,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/sc/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/si/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/sk/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/sl/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/sq/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/sr_Latn/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/sv/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/ta/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/te/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/th/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/tk/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/tl/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/tok/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,111,111,100.0,100.0,631,631,4203,4203,100.0,1,0.9,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/tr/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/tr/,2024-01-13 19:22:37.602682+00:00,,112,0,0.0,111,100.0,0,0
Uyghur,ug,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/ug/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,111,111,100.0,100.0,631,631,4203,4203,100.0,5,4.5,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/uk/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/uk/,2024-01-22 10:43:16.807733+00:00,,1,0,0.0,111,100.0,0,0
Urdu,ur,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/ur/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,111,0,0.0,0.0,631,0,4203,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/uz/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,111,111,100.0,100.0,631,631,4203,4203,100.0,6,5.4,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/vi/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/vi/,2024-02-24 17:18:04.630516+00:00,,251,0,0.0,107,96.3,0,0
Chinese (Simplified),zh_Hans,111,111,100.0,100.0,631,631,4203,4203,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/zh_Hans/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/zh_Hans/,2024-05-12 10:24:25.418323+00:00,,118,0,0.0,111,100.0,0,0
Chinese (Traditional),zh_Hant,111,111,100.0,100.0,631,631,4203,4203,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-extension-manager/zh_Hant/,https://weblate.rob006.net/translate/flarum/flarum-extension-manager/zh_Hant/,2024-02-05 12:59:09.794230+00:00,,14,0,0.0,0,0.0,0,0
