name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/af/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/ar/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/ast/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/az/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/be/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/bg/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/bg/,2023-07-29 20:50:22.108209+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/bn/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/br/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/ca/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/ckb/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/cs/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/cy/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/da/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/de/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/de/,2022-02-12 11:36:09.444844+00:00,,1,0,0.0,0,0.0,0,0
German (formal),de@formal,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/de@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/el/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/en/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/en/,,,0,1,100.0,0,0.0,0,0
Esperanto,eo,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/eo/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/es/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/es@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/es_AR/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/et/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/eu/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/fa/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/fi/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/fi/,2022-06-29 05:14:21.709104+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/fil/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/fr/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/fr/,2022-01-01 11:18:41.346824+00:00,,1,0,0.0,1,100.0,0,0
Irish,ga,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/ga/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/gl/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/he/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/hi/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/hr/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/hu/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/hu/,2022-07-08 09:58:26.864471+00:00,,1,0,0.0,1,100.0,0,0
Armenian,hy,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/hy/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/id/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/id/,2023-05-26 11:44:10.217759+00:00,,2,0,0.0,1,100.0,0,0
Icelandic,is,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/is/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/it/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/it/,2021-12-28 11:40:24.737941+00:00,,1,0,0.0,1,100.0,0,0
Japanese,ja,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/ja/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/ka/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/kab/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/kk/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/km/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/kmr/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/kn/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/ko/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/lt/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/lv/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/mk/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/ml/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/mr/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/my/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/nb/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/ne/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/nl/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/nn/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/oc/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/pa/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/pl/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/pt/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/pt_BR/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/pt_BR/,2022-05-21 02:16:26.681282+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/ro/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/ru/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/ru/,2022-02-05 08:45:37.218096+00:00,,1,0,0.0,0,0.0,0,0
Sardinian,sc,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/sc/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/si/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1,1,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/sk/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/sk/,2022-08-22 17:27:55.954055+00:00,,2,0,0.0,1,100.0,0,0
Slovenian,sl,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/sl/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/sq/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/sr_Latn/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/sv/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/ta/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/te/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/th/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/tk/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/tl/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/tok/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/tr/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/tr/,2021-12-28 11:55:12.151005+00:00,,1,0,0.0,0,0.0,0,0
Uyghur,ug,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/ug/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/uk/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/uk/,2022-11-02 23:49:19.437527+00:00,,2,0,0.0,1,100.0,0,0
Urdu,ur,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/ur/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/uz/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,1,1,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/vi/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/vi/,2021-12-28 04:51:59.294945+00:00,,1,0,0.0,1,100.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/zh_Hans/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/zh_Hans/,2022-12-28 07:59:04.150290+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,1,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-last-post-useravatar/zh_Hant/,https://weblate.rob006.net/translate/flarum/justoverclock-last-post-useravatar/zh_Hant/,2022-11-29 01:33:05.758515+00:00,,1,0,0.0,0,0.0,0,0
