name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/af/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/ar/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/ast/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/az/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/be/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,36,36,209,209,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/bg/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/bg/,2023-08-08 19:51:11.236587+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/bn/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/br/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/ca/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/ckb/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/cs/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/cy/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/da/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,36,36,209,209,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/de/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/de/,2022-02-12 11:42:09.927191+00:00,,2,0,0.0,0,0.0,0,0
German (formal),de@formal,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/de@formal/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/el/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,36,36,209,209,100.0,1,50.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/en/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/en/,,,0,2,100.0,0,0.0,0,0
Esperanto,eo,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/eo/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/es/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/es@formal/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/es_AR/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/et/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/eu/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/fa/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,36,36,209,209,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/fi/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/fi/,2022-09-09 06:10:29.557703+00:00,,2,0,0.0,0,0.0,0,0
Filipino,fil,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/fil/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,36,36,209,209,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/fr/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/fr/,2021-10-24 09:41:53.070911+00:00,,2,0,0.0,2,100.0,0,0
Irish,ga,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/ga/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/gl/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/he/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/hi/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/hr/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,36,36,209,209,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/hu/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/hu/,2022-09-07 21:20:44.355404+00:00,,2,0,0.0,2,100.0,0,0
Armenian,hy,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/hy/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,36,36,209,209,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/id/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/id/,2023-05-23 19:58:21.705836+00:00,,2,0,0.0,2,100.0,0,0
Icelandic,is,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/is/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/it/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/ja/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/ka/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/kab/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/kk/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/km/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/kmr/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/kn/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/ko/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/lt/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/lv/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/mk/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/ml/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/mr/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/my/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/nb/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/ne/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/nl/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/nn/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/oc/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/pa/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/pl/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/pt/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/pt_BR/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/ro/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,36,36,209,209,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/ru/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/ru/,2021-11-20 07:51:18.801067+00:00,,1,0,0.0,0,0.0,0,0
Sardinian,sc,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/sc/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/si/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,1,50.0,5.5,36,2,209,16,7.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/sk/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/sk/,2022-08-22 17:42:14.642762+00:00,,2,0,0.0,1,50.0,0,0
Slovenian,sl,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/sl/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/sq/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/sr_Latn/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,1,50.0,5.5,36,2,209,16,7.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/sv/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/sv/,2024-01-27 13:36:53.577883+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/ta/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/te/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/th/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/tk/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/tl/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/tok/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,36,36,209,209,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/tr/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/tr/,2021-10-23 08:14:59.106597+00:00,,2,0,0.0,2,100.0,0,0
Uyghur,ug,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/ug/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,36,36,209,209,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/uk/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/uk/,2022-11-06 03:51:11.972169+00:00,,12,0,0.0,2,100.0,0,0
Urdu,ur,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/ur/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,2,0,0.0,0.0,36,0,209,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/uz/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,36,36,209,209,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/vi/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/vi/,2021-10-21 14:13:52.047709+00:00,,2,0,0.0,2,100.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,36,36,209,209,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/zh_Hans/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/zh_Hans/,2021-12-18 11:24:52.030187+00:00,,2,0,0.0,2,100.0,0,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,36,36,209,209,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ramesh-dada-realtime/zh_Hant/,https://weblate.rob006.net/translate/flarum/ramesh-dada-realtime/zh_Hant/,2024-02-05 13:03:51.143243+00:00,,3,0,0.0,0,0.0,0,0
