name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,30,0,0.0,0.0,179,0,1268,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/af/,https://weblate.rob006.net/translate/flarum/flarum-mentions/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,30,20,66.6,64.8,179,116,1268,851,67.1,0,0.0,1,3.3,,https://weblate.rob006.net/projects/flarum/flarum-mentions/ar/,https://weblate.rob006.net/translate/flarum/flarum-mentions/ar/,2022-11-15 13:24:53.607075+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,30,0,0.0,0.0,179,0,1268,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/ast/,https://weblate.rob006.net/translate/flarum/flarum-mentions/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,30,30,100.0,100.0,179,179,1268,1268,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/az/,https://weblate.rob006.net/translate/flarum/flarum-mentions/az/,2023-07-31 14:37:40.098516+00:00,,2,0,0.0,0,0.0,0,0
Belarusian,be,30,0,0.0,0.0,179,0,1268,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/be/,https://weblate.rob006.net/translate/flarum/flarum-mentions/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,30,30,100.0,100.0,179,179,1268,1268,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/bg/,https://weblate.rob006.net/translate/flarum/flarum-mentions/bg/,2023-07-29 21:53:08.868835+00:00,,30,0,0.0,0,0.0,0,0
Bengali,bn,30,0,0.0,0.0,179,0,1268,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/bn/,https://weblate.rob006.net/translate/flarum/flarum-mentions/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,30,0,0.0,0.0,179,0,1268,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/br/,https://weblate.rob006.net/translate/flarum/flarum-mentions/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,30,30,100.0,100.0,179,179,1268,1268,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/ca/,https://weblate.rob006.net/translate/flarum/flarum-mentions/ca/,2024-01-15 15:52:15.783468+00:00,,4,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,30,0,0.0,0.0,179,0,1268,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/ckb/,https://weblate.rob006.net/translate/flarum/flarum-mentions/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,30,30,100.0,100.0,179,179,1268,1268,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/cs/,https://weblate.rob006.net/translate/flarum/flarum-mentions/cs/,2023-07-22 05:19:25.386505+00:00,,2,0,0.0,0,0.0,0,0
Welsh,cy,30,0,0.0,0.0,179,0,1268,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/cy/,https://weblate.rob006.net/translate/flarum/flarum-mentions/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,30,16,53.3,60.3,179,108,1268,773,60.9,0,0.0,1,3.3,,https://weblate.rob006.net/projects/flarum/flarum-mentions/da/,https://weblate.rob006.net/translate/flarum/flarum-mentions/da/,2022-11-15 13:24:54.572585+00:00,,1,0,0.0,0,0.0,0,0
German,de,30,30,100.0,100.0,179,179,1268,1268,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/de/,https://weblate.rob006.net/translate/flarum/flarum-mentions/de/,2023-06-08 17:42:19.036347+00:00,,6,0,0.0,30,100.0,0,0
German (formal),de@formal,30,13,43.3,59.7,179,107,1268,784,61.8,1,3.3,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/de@formal/,https://weblate.rob006.net/translate/flarum/flarum-mentions/de@formal/,2023-06-11 01:28:46.809070+00:00,,13,0,0.0,13,43.3,0,0
Greek,el,30,18,60.0,48.0,179,86,1268,649,51.1,2,6.6,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/el/,https://weblate.rob006.net/translate/flarum/flarum-mentions/el/,,,0,0,0.0,0,0.0,0,0
English,en,30,30,100.0,100.0,179,179,1268,1268,100.0,8,26.6,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/en/,https://weblate.rob006.net/translate/flarum/flarum-mentions/en/,,,0,30,100.0,0,0.0,0,0
Esperanto,eo,30,0,0.0,0.0,179,0,1268,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/eo/,https://weblate.rob006.net/translate/flarum/flarum-mentions/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,30,30,100.0,100.0,179,179,1268,1268,100.0,5,16.6,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/es/,https://weblate.rob006.net/translate/flarum/flarum-mentions/es/,2023-05-22 17:04:44.503716+00:00,,9,0,0.0,30,100.0,0,0
Spanish (formal),es@formal,30,18,60.0,48.0,179,86,1268,649,51.1,5,16.6,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/es@formal/,https://weblate.rob006.net/translate/flarum/flarum-mentions/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,30,0,0.0,0.0,179,0,1268,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/es_AR/,https://weblate.rob006.net/translate/flarum/flarum-mentions/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,30,20,66.6,64.8,179,116,1268,851,67.1,0,0.0,1,3.3,,https://weblate.rob006.net/projects/flarum/flarum-mentions/et/,https://weblate.rob006.net/translate/flarum/flarum-mentions/et/,2022-11-15 13:24:55.386792+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,30,18,60.0,48.0,179,86,1268,649,51.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/eu/,https://weblate.rob006.net/translate/flarum/flarum-mentions/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,30,13,43.3,23.4,179,42,1268,275,21.6,1,3.3,1,3.3,,https://weblate.rob006.net/projects/flarum/flarum-mentions/fa/,https://weblate.rob006.net/translate/flarum/flarum-mentions/fa/,2022-11-27 19:30:23.905036+00:00,,13,0,0.0,0,0.0,0,0
Finnish,fi,30,30,100.0,100.0,179,179,1268,1268,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/fi/,https://weblate.rob006.net/translate/flarum/flarum-mentions/fi/,2023-06-09 04:36:30.001075+00:00,,3,0,0.0,19,63.3,0,0
Filipino,fil,30,0,0.0,0.0,179,0,1268,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/fil/,https://weblate.rob006.net/translate/flarum/flarum-mentions/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,30,30,100.0,100.0,179,179,1268,1268,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/fr/,https://weblate.rob006.net/translate/flarum/flarum-mentions/fr/,2023-08-25 06:55:04.144802+00:00,,3,0,0.0,30,100.0,0,0
Irish,ga,30,0,0.0,0.0,179,0,1268,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/ga/,https://weblate.rob006.net/translate/flarum/flarum-mentions/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,30,13,43.3,23.4,179,42,1268,275,21.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/gl/,https://weblate.rob006.net/translate/flarum/flarum-mentions/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,30,20,66.6,64.8,179,116,1268,851,67.1,0,0.0,1,3.3,,https://weblate.rob006.net/projects/flarum/flarum-mentions/he/,https://weblate.rob006.net/translate/flarum/flarum-mentions/he/,2022-11-15 13:24:56.248067+00:00,,1,0,0.0,20,66.6,0,0
Hindi,hi,30,30,100.0,100.0,179,179,1268,1268,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/hi/,https://weblate.rob006.net/translate/flarum/flarum-mentions/hi/,2024-01-17 10:36:29.245956+00:00,,72,0,0.0,30,100.0,0,0
Croatian,hr,30,21,70.0,68.1,179,122,1268,880,69.4,2,6.6,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/hr/,https://weblate.rob006.net/translate/flarum/flarum-mentions/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,30,30,100.0,100.0,179,179,1268,1268,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/hu/,https://weblate.rob006.net/translate/flarum/flarum-mentions/hu/,2023-07-16 12:36:51.224158+00:00,,3,0,0.0,30,100.0,0,0
Armenian,hy,30,0,0.0,0.0,179,0,1268,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/hy/,https://weblate.rob006.net/translate/flarum/flarum-mentions/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,30,30,100.0,100.0,179,179,1268,1268,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/id/,https://weblate.rob006.net/translate/flarum/flarum-mentions/id/,2023-06-20 21:46:17.831521+00:00,,4,0,0.0,16,53.3,0,0
Icelandic,is,30,0,0.0,0.0,179,0,1268,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/is/,https://weblate.rob006.net/translate/flarum/flarum-mentions/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,30,27,90.0,94.9,179,170,1268,1206,95.1,3,10.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/it/,https://weblate.rob006.net/translate/flarum/flarum-mentions/it/,2022-11-17 10:55:06.859179+00:00,,7,0,0.0,27,90.0,0,0
Japanese,ja,30,30,100.0,100.0,179,179,1268,1268,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/ja/,https://weblate.rob006.net/translate/flarum/flarum-mentions/ja/,2023-08-18 11:55:44.651763+00:00,,4,0,0.0,30,100.0,0,0
Georgian,ka,30,0,0.0,0.0,179,0,1268,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/ka/,https://weblate.rob006.net/translate/flarum/flarum-mentions/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,30,0,0.0,0.0,179,0,1268,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/kab/,https://weblate.rob006.net/translate/flarum/flarum-mentions/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,30,0,0.0,0.0,179,0,1268,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/kk/,https://weblate.rob006.net/translate/flarum/flarum-mentions/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,30,0,0.0,0.0,179,0,1268,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/km/,https://weblate.rob006.net/translate/flarum/flarum-mentions/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,30,7,23.3,27.3,179,49,1268,320,25.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/kmr/,https://weblate.rob006.net/translate/flarum/flarum-mentions/kmr/,2024-01-27 11:19:21.047093+00:00,,11,0,0.0,0,0.0,0,0
Kannada,kn,30,0,0.0,0.0,179,0,1268,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/kn/,https://weblate.rob006.net/translate/flarum/flarum-mentions/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,30,30,100.0,100.0,179,179,1268,1268,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/ko/,https://weblate.rob006.net/translate/flarum/flarum-mentions/ko/,2024-04-06 20:43:01.654746+00:00,,18,0,0.0,13,43.3,0,0
Lithuanian,lt,30,20,66.6,64.8,179,116,1268,851,67.1,1,3.3,1,3.3,,https://weblate.rob006.net/projects/flarum/flarum-mentions/lt/,https://weblate.rob006.net/translate/flarum/flarum-mentions/lt/,2022-11-27 17:37:20.426221+00:00,,20,0,0.0,0,0.0,0,0
Latvian,lv,30,0,0.0,0.0,179,0,1268,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/lv/,https://weblate.rob006.net/translate/flarum/flarum-mentions/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,30,0,0.0,0.0,179,0,1268,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/mk/,https://weblate.rob006.net/translate/flarum/flarum-mentions/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,30,0,0.0,0.0,179,0,1268,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/ml/,https://weblate.rob006.net/translate/flarum/flarum-mentions/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,30,0,0.0,0.0,179,0,1268,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/mr/,https://weblate.rob006.net/translate/flarum/flarum-mentions/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,30,0,0.0,0.0,179,0,1268,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/my/,https://weblate.rob006.net/translate/flarum/flarum-mentions/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,30,0,0.0,0.0,179,0,1268,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/nb/,https://weblate.rob006.net/translate/flarum/flarum-mentions/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,30,0,0.0,0.0,179,0,1268,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/ne/,https://weblate.rob006.net/translate/flarum/flarum-mentions/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,30,30,100.0,100.0,179,179,1268,1268,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/nl/,https://weblate.rob006.net/translate/flarum/flarum-mentions/nl/,2023-07-22 16:42:53.838188+00:00,,3,0,0.0,30,100.0,0,0
Norwegian Nynorsk,nn,30,0,0.0,0.0,179,0,1268,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/nn/,https://weblate.rob006.net/translate/flarum/flarum-mentions/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,30,0,0.0,0.0,179,0,1268,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/oc/,https://weblate.rob006.net/translate/flarum/flarum-mentions/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,30,0,0.0,0.0,179,0,1268,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/pa/,https://weblate.rob006.net/translate/flarum/flarum-mentions/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,30,30,100.0,100.0,179,179,1268,1268,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/pl/,https://weblate.rob006.net/translate/flarum/flarum-mentions/pl/,2023-05-20 20:49:02.598823+00:00,,3,0,0.0,30,100.0,0,0
Portuguese,pt,30,30,100.0,100.0,179,179,1268,1268,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/pt/,https://weblate.rob006.net/translate/flarum/flarum-mentions/pt/,2023-06-15 09:20:41.238679+00:00,,17,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,30,27,90.0,94.9,179,170,1268,1206,95.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/pt_BR/,https://weblate.rob006.net/translate/flarum/flarum-mentions/pt_BR/,2023-02-04 00:50:30.742729+00:00,,2,0,0.0,3,10.0,2,0
Romanian,ro,30,20,66.6,64.8,179,116,1268,851,67.1,4,13.3,1,3.3,,https://weblate.rob006.net/projects/flarum/flarum-mentions/ro/,https://weblate.rob006.net/translate/flarum/flarum-mentions/ro/,2022-11-15 13:24:59.468231+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,30,30,100.0,100.0,179,179,1268,1268,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/ru/,https://weblate.rob006.net/translate/flarum/flarum-mentions/ru/,2023-06-02 14:17:55.347868+00:00,,14,0,0.0,30,100.0,0,0
Sardinian,sc,30,0,0.0,0.0,179,0,1268,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/sc/,https://weblate.rob006.net/translate/flarum/flarum-mentions/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,30,5,16.6,5.0,179,9,1268,86,6.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/si/,https://weblate.rob006.net/translate/flarum/flarum-mentions/si/,2021-07-13 14:59:30.448333+00:00,,5,0,0.0,5,16.6,1,0
Slovak,sk,30,30,100.0,100.0,179,179,1268,1268,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/sk/,https://weblate.rob006.net/translate/flarum/flarum-mentions/sk/,2023-09-09 11:16:38.209013+00:00,,18,0,0.0,30,100.0,0,0
Slovenian,sl,30,5,16.6,8.3,179,15,1268,88,6.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/sl/,https://weblate.rob006.net/translate/flarum/flarum-mentions/sl/,2024-01-07 16:39:25.848983+00:00,,5,0,0.0,0,0.0,0,0
Albanian,sq,30,0,0.0,0.0,179,0,1268,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/sq/,https://weblate.rob006.net/translate/flarum/flarum-mentions/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,30,0,0.0,0.0,179,0,1268,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/flarum-mentions/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,30,21,70.0,68.1,179,122,1268,880,69.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/sr_Latn/,https://weblate.rob006.net/translate/flarum/flarum-mentions/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,30,13,43.3,27.3,179,49,1268,349,27.5,0,0.0,1,3.3,,https://weblate.rob006.net/projects/flarum/flarum-mentions/sv/,https://weblate.rob006.net/translate/flarum/flarum-mentions/sv/,2022-11-15 13:25:00.789078+00:00,,1,0,0.0,13,43.3,0,0
Tamil,ta,30,4,13.3,4.4,179,8,1268,78,6.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/ta/,https://weblate.rob006.net/translate/flarum/flarum-mentions/ta/,2022-11-27 20:04:32.402847+00:00,,4,0,0.0,0,0.0,0,0
Telugu,te,30,0,0.0,0.0,179,0,1268,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/te/,https://weblate.rob006.net/translate/flarum/flarum-mentions/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,30,20,66.6,64.8,179,116,1268,851,67.1,2,6.6,1,3.3,,https://weblate.rob006.net/projects/flarum/flarum-mentions/th/,https://weblate.rob006.net/translate/flarum/flarum-mentions/th/,2022-11-27 20:28:46.628593+00:00,,20,0,0.0,0,0.0,0,0
Turkmen,tk,30,30,100.0,100.0,179,179,1268,1268,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/tk/,https://weblate.rob006.net/translate/flarum/flarum-mentions/tk/,2024-03-08 20:43:47.599967+00:00,,2,0,0.0,30,100.0,0,0
Tagalog,tl,30,0,0.0,0.0,179,0,1268,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/tl/,https://weblate.rob006.net/translate/flarum/flarum-mentions/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,30,0,0.0,0.0,179,0,1268,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/tok/,https://weblate.rob006.net/translate/flarum/flarum-mentions/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,30,30,100.0,100.0,179,179,1268,1268,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/tr/,https://weblate.rob006.net/translate/flarum/flarum-mentions/tr/,2023-05-25 19:30:24.521675+00:00,,3,0,0.0,20,66.6,0,0
Uyghur,ug,30,0,0.0,0.0,179,0,1268,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/ug/,https://weblate.rob006.net/translate/flarum/flarum-mentions/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,30,30,100.0,100.0,179,179,1268,1268,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/uk/,https://weblate.rob006.net/translate/flarum/flarum-mentions/uk/,2024-01-14 21:04:29.362230+00:00,,2,0,0.0,30,100.0,0,0
Urdu,ur,30,0,0.0,0.0,179,0,1268,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/ur/,https://weblate.rob006.net/translate/flarum/flarum-mentions/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,30,20,66.6,64.8,179,116,1268,851,67.1,1,3.3,1,3.3,,https://weblate.rob006.net/projects/flarum/flarum-mentions/uz/,https://weblate.rob006.net/translate/flarum/flarum-mentions/uz/,2022-11-15 13:25:03.151830+00:00,,1,0,0.0,20,66.6,0,0
Vietnamese,vi,30,30,100.0,100.0,179,179,1268,1268,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/vi/,https://weblate.rob006.net/translate/flarum/flarum-mentions/vi/,2023-05-21 17:55:16.733909+00:00,,3,0,0.0,30,100.0,0,0
Chinese (Simplified),zh_Hans,30,30,100.0,100.0,179,179,1268,1268,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/zh_Hans/,https://weblate.rob006.net/translate/flarum/flarum-mentions/zh_Hans/,2024-02-19 15:16:39.265876+00:00,,3,0,0.0,30,100.0,0,0
Chinese (Traditional),zh_Hant,30,30,100.0,100.0,179,179,1268,1268,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-mentions/zh_Hant/,https://weblate.rob006.net/translate/flarum/flarum-mentions/zh_Hant/,2024-02-05 09:41:22.938531+00:00,,5,0,0.0,0,0.0,0,0
