name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/af/,https://weblate.rob006.net/translate/flarum/fof-secure-https/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/ar/,https://weblate.rob006.net/translate/flarum/fof-secure-https/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/ast/,https://weblate.rob006.net/translate/flarum/fof-secure-https/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/az/,https://weblate.rob006.net/translate/flarum/fof-secure-https/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/be/,https://weblate.rob006.net/translate/flarum/fof-secure-https/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3,3,100.0,100.0,16,16,88,88,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/bg/,https://weblate.rob006.net/translate/flarum/fof-secure-https/bg/,2023-08-08 19:52:08.356639+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/bn/,https://weblate.rob006.net/translate/flarum/fof-secure-https/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/br/,https://weblate.rob006.net/translate/flarum/fof-secure-https/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/ca/,https://weblate.rob006.net/translate/flarum/fof-secure-https/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/ckb/,https://weblate.rob006.net/translate/flarum/fof-secure-https/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/cs/,https://weblate.rob006.net/translate/flarum/fof-secure-https/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/cy/,https://weblate.rob006.net/translate/flarum/fof-secure-https/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/da/,https://weblate.rob006.net/translate/flarum/fof-secure-https/da/,,,0,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,16,16,88,88,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/de/,https://weblate.rob006.net/translate/flarum/fof-secure-https/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/de@formal/,https://weblate.rob006.net/translate/flarum/fof-secure-https/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/el/,https://weblate.rob006.net/translate/flarum/fof-secure-https/el/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,16,16,88,88,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/en/,https://weblate.rob006.net/translate/flarum/fof-secure-https/en/,,,0,3,100.0,0,0.0,0,0
Esperanto,eo,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/eo/,https://weblate.rob006.net/translate/flarum/fof-secure-https/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/es/,https://weblate.rob006.net/translate/flarum/fof-secure-https/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/es@formal/,https://weblate.rob006.net/translate/flarum/fof-secure-https/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/es_AR/,https://weblate.rob006.net/translate/flarum/fof-secure-https/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/et/,https://weblate.rob006.net/translate/flarum/fof-secure-https/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/eu/,https://weblate.rob006.net/translate/flarum/fof-secure-https/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,3,2,66.6,75.0,16,12,88,62,70.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/fa/,https://weblate.rob006.net/translate/flarum/fof-secure-https/fa/,2022-05-17 16:42:08.353415+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,3,3,100.0,100.0,16,16,88,88,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/fi/,https://weblate.rob006.net/translate/flarum/fof-secure-https/fi/,2022-07-15 08:59:33.906658+00:00,,3,0,0.0,0,0.0,0,0
Filipino,fil,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/fil/,https://weblate.rob006.net/translate/flarum/fof-secure-https/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,16,16,88,88,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/fr/,https://weblate.rob006.net/translate/flarum/fof-secure-https/fr/,2021-06-23 15:47:55.052142+00:00,,5,0,0.0,3,100.0,0,0
Irish,ga,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/ga/,https://weblate.rob006.net/translate/flarum/fof-secure-https/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/gl/,https://weblate.rob006.net/translate/flarum/fof-secure-https/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/he/,https://weblate.rob006.net/translate/flarum/fof-secure-https/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/hi/,https://weblate.rob006.net/translate/flarum/fof-secure-https/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/hr/,https://weblate.rob006.net/translate/flarum/fof-secure-https/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,3,100.0,100.0,16,16,88,88,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/hu/,https://weblate.rob006.net/translate/flarum/fof-secure-https/hu/,2022-03-08 09:54:22.622550+00:00,,2,0,0.0,3,100.0,0,0
Armenian,hy,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/hy/,https://weblate.rob006.net/translate/flarum/fof-secure-https/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,3,100.0,100.0,16,16,88,88,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/id/,https://weblate.rob006.net/translate/flarum/fof-secure-https/id/,2023-05-31 11:06:16.637323+00:00,,1,0,0.0,3,100.0,0,0
Icelandic,is,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/is/,https://weblate.rob006.net/translate/flarum/fof-secure-https/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,16,16,88,88,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/it/,https://weblate.rob006.net/translate/flarum/fof-secure-https/it/,2021-09-04 18:02:28.084037+00:00,,3,0,0.0,3,100.0,0,0
Japanese,ja,3,3,100.0,100.0,16,16,88,88,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/ja/,https://weblate.rob006.net/translate/flarum/fof-secure-https/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/ka/,https://weblate.rob006.net/translate/flarum/fof-secure-https/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/kab/,https://weblate.rob006.net/translate/flarum/fof-secure-https/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/kk/,https://weblate.rob006.net/translate/flarum/fof-secure-https/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/km/,https://weblate.rob006.net/translate/flarum/fof-secure-https/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/kmr/,https://weblate.rob006.net/translate/flarum/fof-secure-https/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/kn/,https://weblate.rob006.net/translate/flarum/fof-secure-https/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/ko/,https://weblate.rob006.net/translate/flarum/fof-secure-https/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/lt/,https://weblate.rob006.net/translate/flarum/fof-secure-https/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/lv/,https://weblate.rob006.net/translate/flarum/fof-secure-https/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/mk/,https://weblate.rob006.net/translate/flarum/fof-secure-https/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/ml/,https://weblate.rob006.net/translate/flarum/fof-secure-https/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/mr/,https://weblate.rob006.net/translate/flarum/fof-secure-https/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/my/,https://weblate.rob006.net/translate/flarum/fof-secure-https/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/nb/,https://weblate.rob006.net/translate/flarum/fof-secure-https/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/ne/,https://weblate.rob006.net/translate/flarum/fof-secure-https/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/nl/,https://weblate.rob006.net/translate/flarum/fof-secure-https/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/nn/,https://weblate.rob006.net/translate/flarum/fof-secure-https/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/oc/,https://weblate.rob006.net/translate/flarum/fof-secure-https/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/pa/,https://weblate.rob006.net/translate/flarum/fof-secure-https/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,16,16,88,88,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/pl/,https://weblate.rob006.net/translate/flarum/fof-secure-https/pl/,,,0,0,0.0,3,100.0,0,0
Portuguese,pt,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/pt/,https://weblate.rob006.net/translate/flarum/fof-secure-https/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/pt_BR/,https://weblate.rob006.net/translate/flarum/fof-secure-https/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/ro/,https://weblate.rob006.net/translate/flarum/fof-secure-https/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,16,16,88,88,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/ru/,https://weblate.rob006.net/translate/flarum/fof-secure-https/ru/,2021-12-06 20:36:41.861944+00:00,,3,0,0.0,3,100.0,0,0
Sardinian,sc,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/sc/,https://weblate.rob006.net/translate/flarum/fof-secure-https/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/si/,https://weblate.rob006.net/translate/flarum/fof-secure-https/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,3,1,33.3,25.0,16,4,88,26,29.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/sk/,https://weblate.rob006.net/translate/flarum/fof-secure-https/sk/,2022-08-22 17:15:15.622803+00:00,,2,0,0.0,1,33.3,0,0
Slovenian,sl,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/sl/,https://weblate.rob006.net/translate/flarum/fof-secure-https/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/sq/,https://weblate.rob006.net/translate/flarum/fof-secure-https/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/fof-secure-https/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/sr_Latn/,https://weblate.rob006.net/translate/flarum/fof-secure-https/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/sv/,https://weblate.rob006.net/translate/flarum/fof-secure-https/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/ta/,https://weblate.rob006.net/translate/flarum/fof-secure-https/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/te/,https://weblate.rob006.net/translate/flarum/fof-secure-https/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,3,3,100.0,100.0,16,16,88,88,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/th/,https://weblate.rob006.net/translate/flarum/fof-secure-https/th/,2021-09-25 09:37:26.492813+00:00,,3,0,0.0,0,0.0,0,0
Turkmen,tk,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/tk/,https://weblate.rob006.net/translate/flarum/fof-secure-https/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/tl/,https://weblate.rob006.net/translate/flarum/fof-secure-https/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/tok/,https://weblate.rob006.net/translate/flarum/fof-secure-https/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,16,16,88,88,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/tr/,https://weblate.rob006.net/translate/flarum/fof-secure-https/tr/,2022-06-26 12:08:38.683969+00:00,,1,0,0.0,1,33.3,0,0
Uyghur,ug,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/ug/,https://weblate.rob006.net/translate/flarum/fof-secure-https/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,16,16,88,88,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/uk/,https://weblate.rob006.net/translate/flarum/fof-secure-https/uk/,2022-11-04 02:46:29.655347+00:00,,3,0,0.0,3,100.0,0,0
Urdu,ur,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/ur/,https://weblate.rob006.net/translate/flarum/fof-secure-https/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,3,0,0.0,0.0,16,0,88,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/uz/,https://weblate.rob006.net/translate/flarum/fof-secure-https/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,3,3,100.0,100.0,16,16,88,88,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/vi/,https://weblate.rob006.net/translate/flarum/fof-secure-https/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,16,16,88,88,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/zh_Hans/,https://weblate.rob006.net/translate/flarum/fof-secure-https/zh_Hans/,2020-08-08 03:03:00.395924+00:00,,3,0,0.0,3,100.0,0,0
Chinese (Traditional),zh_Hant,3,3,100.0,100.0,16,16,88,88,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-secure-https/zh_Hant/,https://weblate.rob006.net/translate/flarum/fof-secure-https/zh_Hant/,2024-02-05 10:35:23.109924+00:00,,1,0,0.0,0,0.0,0,0
