name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/af/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/ar/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/ast/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/az/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/be/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,7,7,100.0,100.0,36,36,218,218,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/bg/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/bg/,2023-08-08 19:52:46.714151+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/bn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/br/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/ca/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/ckb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/cs/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/cy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/da/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/da/,,,0,0,0.0,0,0.0,0,0
German,de,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/de/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/de@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/el/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/el/,,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,36,36,218,218,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/en/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/en/,,,0,7,100.0,0,0.0,0,0
Esperanto,eo,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/eo/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/es/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/es@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/es_AR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/et/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/eu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/fa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,7,7,100.0,100.0,36,36,218,218,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/fi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/fi/,2023-03-24 06:47:27.137484+00:00,,8,0,0.0,0,0.0,0,0
Filipino,fil,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/fil/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,36,36,218,218,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/fr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/fr/,2022-11-20 10:56:42.197482+00:00,,7,0,0.0,7,100.0,0,0
Irish,ga,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/ga/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/gl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/he/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/hi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/hr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/hu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/hy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,7,7,100.0,100.0,36,36,218,218,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/id/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/id/,2023-06-25 20:50:29.119130+00:00,,3,0,0.0,6,85.7,0,0
Icelandic,is,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/is/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/it/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/ja/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/ka/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/kab/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/kk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/km/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/kmr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/kn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/ko/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/lt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/lv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/mk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/ml/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/mr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/my/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/nb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/ne/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/nl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/nn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/oc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/pa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/pl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/pt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/pt_BR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/ro/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/ru/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/sc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/si/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/sk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/sl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/sq/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/sr_Latn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/sv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/ta/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/te/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/th/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/tk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/tl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/tok/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,7,7,100.0,100.0,36,36,218,218,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/tr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/tr/,2022-11-20 23:45:42.964295+00:00,,8,0,0.0,0,0.0,0,0
Uyghur,ug,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/ug/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,7,7,100.0,100.0,36,36,218,218,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/uk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/uk/,2023-03-30 23:13:03.291725+00:00,,14,0,0.0,7,100.0,0,0
Urdu,ur,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/ur/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,7,0,0.0,0.0,36,0,218,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/uz/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,7,7,100.0,100.0,36,36,218,218,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/vi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/vi/,2022-11-28 14:04:41.186766+00:00,,7,0,0.0,7,100.0,0,0
Chinese (Simplified),zh_Hans,7,7,100.0,100.0,36,36,218,218,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/zh_Hans/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/zh_Hans/,2022-12-09 07:36:00.716437+00:00,,1,0,0.0,7,100.0,0,0
Chinese (Traditional),zh_Hant,7,7,100.0,100.0,36,36,218,218,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-sudo-mode/zh_Hant/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-sudo-mode/zh_Hant/,2024-02-05 09:58:44.358913+00:00,,1,0,0.0,0,0.0,0,0
