name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/af/,https://weblate.rob006.net/translate/flarum/the-turk-diff/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/ar/,https://weblate.rob006.net/translate/flarum/the-turk-diff/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/ast/,https://weblate.rob006.net/translate/flarum/the-turk-diff/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/az/,https://weblate.rob006.net/translate/flarum/the-turk-diff/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/be/,https://weblate.rob006.net/translate/flarum/the-turk-diff/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,64,64,100.0,100.0,352,352,2630,2630,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/bg/,https://weblate.rob006.net/translate/flarum/the-turk-diff/bg/,2023-08-01 12:31:27.506031+00:00,,15,0,0.0,0,0.0,0,0
Bengali,bn,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/bn/,https://weblate.rob006.net/translate/flarum/the-turk-diff/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/br/,https://weblate.rob006.net/translate/flarum/the-turk-diff/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,64,64,100.0,100.0,352,352,2630,2630,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/ca/,https://weblate.rob006.net/translate/flarum/the-turk-diff/ca/,2024-03-25 18:30:44.177915+00:00,,64,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/ckb/,https://weblate.rob006.net/translate/flarum/the-turk-diff/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/cs/,https://weblate.rob006.net/translate/flarum/the-turk-diff/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/cy/,https://weblate.rob006.net/translate/flarum/the-turk-diff/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/da/,https://weblate.rob006.net/translate/flarum/the-turk-diff/da/,,,0,0,0.0,0,0.0,0,0
German,de,64,64,100.0,100.0,352,352,2630,2630,100.0,1,1.5,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/de/,https://weblate.rob006.net/translate/flarum/the-turk-diff/de/,2022-12-01 11:43:52.001620+00:00,,1,0,0.0,1,1.5,0,0
German (formal),de@formal,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/de@formal/,https://weblate.rob006.net/translate/flarum/the-turk-diff/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/el/,https://weblate.rob006.net/translate/flarum/the-turk-diff/el/,,,0,0,0.0,0,0.0,0,0
English,en,64,64,100.0,100.0,352,352,2630,2630,100.0,3,4.6,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/en/,https://weblate.rob006.net/translate/flarum/the-turk-diff/en/,,,0,64,100.0,0,0.0,0,0
Esperanto,eo,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/eo/,https://weblate.rob006.net/translate/flarum/the-turk-diff/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/es/,https://weblate.rob006.net/translate/flarum/the-turk-diff/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/es@formal/,https://weblate.rob006.net/translate/flarum/the-turk-diff/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/es_AR/,https://weblate.rob006.net/translate/flarum/the-turk-diff/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/et/,https://weblate.rob006.net/translate/flarum/the-turk-diff/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/eu/,https://weblate.rob006.net/translate/flarum/the-turk-diff/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,64,30,46.8,39.4,352,139,2630,996,37.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/fa/,https://weblate.rob006.net/translate/flarum/the-turk-diff/fa/,2022-05-17 15:08:22.137567+00:00,,31,0,0.0,0,0.0,0,0
Finnish,fi,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/fi/,https://weblate.rob006.net/translate/flarum/the-turk-diff/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/fil/,https://weblate.rob006.net/translate/flarum/the-turk-diff/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,64,64,100.0,100.0,352,352,2630,2630,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/fr/,https://weblate.rob006.net/translate/flarum/the-turk-diff/fr/,2021-06-27 08:18:29.425503+00:00,,64,0,0.0,64,100.0,0,0
Irish,ga,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/ga/,https://weblate.rob006.net/translate/flarum/the-turk-diff/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/gl/,https://weblate.rob006.net/translate/flarum/the-turk-diff/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/he/,https://weblate.rob006.net/translate/flarum/the-turk-diff/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/hi/,https://weblate.rob006.net/translate/flarum/the-turk-diff/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/hr/,https://weblate.rob006.net/translate/flarum/the-turk-diff/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,64,64,100.0,100.0,352,352,2630,2630,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/hu/,https://weblate.rob006.net/translate/flarum/the-turk-diff/hu/,2022-08-27 13:25:44.187394+00:00,,65,0,0.0,64,100.0,0,0
Armenian,hy,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/hy/,https://weblate.rob006.net/translate/flarum/the-turk-diff/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,64,64,100.0,100.0,352,352,2630,2630,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/id/,https://weblate.rob006.net/translate/flarum/the-turk-diff/id/,2023-07-05 17:59:06.205582+00:00,,5,0,0.0,39,60.9,0,0
Icelandic,is,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/is/,https://weblate.rob006.net/translate/flarum/the-turk-diff/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,64,52,81.2,93.1,352,328,2630,2193,83.3,3,4.6,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/it/,https://weblate.rob006.net/translate/flarum/the-turk-diff/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,64,64,100.0,100.0,352,352,2630,2630,100.0,8,12.5,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/ja/,https://weblate.rob006.net/translate/flarum/the-turk-diff/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/ka/,https://weblate.rob006.net/translate/flarum/the-turk-diff/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/kab/,https://weblate.rob006.net/translate/flarum/the-turk-diff/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/kk/,https://weblate.rob006.net/translate/flarum/the-turk-diff/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/km/,https://weblate.rob006.net/translate/flarum/the-turk-diff/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/kmr/,https://weblate.rob006.net/translate/flarum/the-turk-diff/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/kn/,https://weblate.rob006.net/translate/flarum/the-turk-diff/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/ko/,https://weblate.rob006.net/translate/flarum/the-turk-diff/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/lt/,https://weblate.rob006.net/translate/flarum/the-turk-diff/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/lv/,https://weblate.rob006.net/translate/flarum/the-turk-diff/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/mk/,https://weblate.rob006.net/translate/flarum/the-turk-diff/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/ml/,https://weblate.rob006.net/translate/flarum/the-turk-diff/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/mr/,https://weblate.rob006.net/translate/flarum/the-turk-diff/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/my/,https://weblate.rob006.net/translate/flarum/the-turk-diff/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/nb/,https://weblate.rob006.net/translate/flarum/the-turk-diff/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/ne/,https://weblate.rob006.net/translate/flarum/the-turk-diff/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/nl/,https://weblate.rob006.net/translate/flarum/the-turk-diff/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/nn/,https://weblate.rob006.net/translate/flarum/the-turk-diff/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/oc/,https://weblate.rob006.net/translate/flarum/the-turk-diff/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/pa/,https://weblate.rob006.net/translate/flarum/the-turk-diff/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,64,64,100.0,100.0,352,352,2630,2630,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/pl/,https://weblate.rob006.net/translate/flarum/the-turk-diff/pl/,2021-06-26 13:08:10.110449+00:00,,64,0,0.0,64,100.0,0,0
Portuguese,pt,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/pt/,https://weblate.rob006.net/translate/flarum/the-turk-diff/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/pt_BR/,https://weblate.rob006.net/translate/flarum/the-turk-diff/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/ro/,https://weblate.rob006.net/translate/flarum/the-turk-diff/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/ru/,https://weblate.rob006.net/translate/flarum/the-turk-diff/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/sc/,https://weblate.rob006.net/translate/flarum/the-turk-diff/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,64,13,20.3,7.1,352,25,2630,444,16.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/si/,https://weblate.rob006.net/translate/flarum/the-turk-diff/si/,2021-07-13 14:37:01.743778+00:00,,13,0,0.0,13,20.3,0,0
Slovak,sk,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/sk/,https://weblate.rob006.net/translate/flarum/the-turk-diff/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/sl/,https://weblate.rob006.net/translate/flarum/the-turk-diff/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/sq/,https://weblate.rob006.net/translate/flarum/the-turk-diff/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/the-turk-diff/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/sr_Latn/,https://weblate.rob006.net/translate/flarum/the-turk-diff/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/sv/,https://weblate.rob006.net/translate/flarum/the-turk-diff/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,64,1,1.5,0.5,352,2,2630,30,1.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/ta/,https://weblate.rob006.net/translate/flarum/the-turk-diff/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/te/,https://weblate.rob006.net/translate/flarum/the-turk-diff/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/th/,https://weblate.rob006.net/translate/flarum/the-turk-diff/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/tk/,https://weblate.rob006.net/translate/flarum/the-turk-diff/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/tl/,https://weblate.rob006.net/translate/flarum/the-turk-diff/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/tok/,https://weblate.rob006.net/translate/flarum/the-turk-diff/tok/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/ug/,https://weblate.rob006.net/translate/flarum/the-turk-diff/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,64,64,100.0,100.0,352,352,2630,2630,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/uk/,https://weblate.rob006.net/translate/flarum/the-turk-diff/uk/,2023-04-29 17:02:43.117972+00:00,,138,0,0.0,64,100.0,0,0
Urdu,ur,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/ur/,https://weblate.rob006.net/translate/flarum/the-turk-diff/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,64,0,0.0,0.0,352,0,2630,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/uz/,https://weblate.rob006.net/translate/flarum/the-turk-diff/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,64,64,100.0,100.0,352,352,2630,2630,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/vi/,https://weblate.rob006.net/translate/flarum/the-turk-diff/vi/,2021-09-18 17:49:13.638908+00:00,,68,0,0.0,64,100.0,0,0
Chinese (Simplified),zh_Hans,64,64,100.0,100.0,352,352,2630,2630,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/zh_Hans/,https://weblate.rob006.net/translate/flarum/the-turk-diff/zh_Hans/,2021-07-09 04:03:20.731578+00:00,,71,0,0.0,64,100.0,0,0
Chinese (Traditional),zh_Hant,64,64,100.0,100.0,352,352,2630,2630,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/the-turk-diff/zh_Hant/,https://weblate.rob006.net/translate/flarum/the-turk-diff/zh_Hant/,2024-02-05 06:14:50.863441+00:00,,1,0,0.0,0,0.0,0,0
