name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/af/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/ar/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/ast/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/az/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/be/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,9,4,44.4,35.2,17,6,106,37,34.9,0,0.0,1,11.1,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/bg/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/bg/,2023-08-17 11:40:23.494014+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/bn/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/br/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/ca/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/ckb/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/cs/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/cy/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/da/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/da/,,,0,0,0.0,0,0.0,0,0
German,de,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/de/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/de@formal/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/el/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/el/,,,0,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,17,17,106,106,100.0,3,33.3,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/en/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/en/,,,0,9,100.0,0,0.0,0,0
Esperanto,eo,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/eo/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/es/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/es@formal/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/es_AR/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/et/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/eu/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/fa/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,9,9,100.0,100.0,17,17,106,106,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/fi/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/fi/,2023-03-24 07:03:54.572868+00:00,,9,0,0.0,1,11.1,0,0
Filipino,fil,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/fil/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,9,9,100.0,100.0,17,17,106,106,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/fr/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/fr/,2022-08-18 08:55:56.377044+00:00,,9,0,0.0,9,100.0,0,0
Irish,ga,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/ga/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/gl/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,9,9,100.0,100.0,17,17,106,106,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/he/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/he/,2022-09-02 20:03:23.419417+00:00,,15,0,0.0,9,100.0,0,0
Hindi,hi,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/hi/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/hr/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,9,9,100.0,100.0,17,17,106,106,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/hu/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/hu/,2023-08-16 14:25:13.870700+00:00,,9,0,0.0,9,100.0,0,0
Armenian,hy,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/hy/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,9,9,100.0,100.0,17,17,106,106,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/id/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/id/,2023-06-11 14:59:22.141781+00:00,,9,0,0.0,8,88.8,0,0
Icelandic,is,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/is/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/it/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/ja/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/ka/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/kab/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/kk/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/km/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/kmr/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/kn/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/ko/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/lt/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/lv/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/mk/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/ml/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/mr/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/my/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/nb/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/ne/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/nl/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/nn/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/oc/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/pa/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/pl/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/pt/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/pt_BR/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/ro/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/ru/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/sc/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/si/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/sk/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/sl/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/sq/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/sr_Latn/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/sv/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/ta/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/te/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/th/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/tk/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/tl/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/tok/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,9,9,100.0,100.0,17,17,106,106,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/tr/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/tr/,2022-09-06 17:52:27.936808+00:00,,9,0,0.0,9,100.0,0,0
Uyghur,ug,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/ug/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,9,9,100.0,100.0,17,17,106,106,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/uk/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/uk/,2022-11-11 15:05:43.114531+00:00,,20,0,0.0,9,100.0,0,0
Urdu,ur,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/ur/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,9,0,0.0,0.0,17,0,106,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/uz/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,9,9,100.0,100.0,17,17,106,106,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/vi/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/vi/,2022-08-30 15:02:20.374251+00:00,,9,0,0.0,9,100.0,0,0
Chinese (Simplified),zh_Hans,9,4,44.4,29.4,17,5,106,29,27.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/zh_Hans/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/zh_Hans/,2023-07-14 05:06:58.050075+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,9,9,100.0,100.0,17,17,106,106,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/tohsakarat-tags-filter/zh_Hant/,https://weblate.rob006.net/translate/flarum/tohsakarat-tags-filter/zh_Hant/,2024-02-05 03:55:08.027464+00:00,,1,0,0.0,0,0.0,0,0
