name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/af/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/ar/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/ast/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/az/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/be/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,132,132,100.0,100.0,742,742,3988,3988,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/bg/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/bg/,2023-07-31 13:31:06.336518+00:00,,135,0,0.0,0,0.0,0,0
Bengali,bn,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/bn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/br/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/ca/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/ckb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/cs/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/cy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/da/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/da/,,,0,0,0.0,0,0.0,0,0
German,de,132,132,100.0,100.0,742,742,3988,3988,100.0,3,2.2,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/de/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/de/,2023-07-17 22:28:56.542895+00:00,,3,0,0.0,0,0.0,0,0
German (formal),de@formal,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/de@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/el/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/el/,,,0,0,0.0,0,0.0,0,0
English,en,132,132,100.0,100.0,742,742,3988,3988,100.0,10,7.5,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/en/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/en/,,,0,132,100.0,0,0.0,0,0
Esperanto,eo,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/eo/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/es/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/es@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/es_AR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/et/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/eu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/fa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/fi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/fil/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,132,132,100.0,100.0,742,742,3988,3988,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/fr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/fr/,2023-07-13 15:31:09.128172+00:00,,2,0,0.0,132,100.0,0,0
Irish,ga,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/ga/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/gl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/he/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/hi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/hr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,132,132,100.0,100.0,742,742,3988,3988,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/hu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/hu/,2022-07-30 13:55:12.435854+00:00,,132,0,0.0,132,100.0,0,0
Armenian,hy,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/hy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,132,131,99.2,99.8,742,741,3988,3980,99.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/id/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/id/,2023-11-02 11:33:51.469586+00:00,,1,0,0.0,80,60.6,0,0
Icelandic,is,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/is/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/it/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/ja/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,132,53,40.1,30.3,742,225,3988,1185,29.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/ka/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/ka/,2022-07-02 14:42:02.665523+00:00,,50,0,0.0,0,0.0,0,0
Kabyle,kab,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/kab/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/kk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/km/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/kmr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/kn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/ko/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,132,2,1.5,0.2,742,2,3988,7,0.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/lt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/lt/,2022-11-27 17:37:55.838722+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/lv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/mk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/ml/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/mr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/my/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/nb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/ne/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,132,1,0.7,0.1,742,1,3988,3,0.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/nl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/nl/,2022-01-18 03:29:48.846009+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/nn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/oc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/pa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,132,128,96.9,86.9,742,645,3988,3463,86.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/pl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/pl/,2021-11-21 22:29:48.020469+00:00,,16,0,0.0,128,96.9,0,0
Portuguese,pt,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/pt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/pt_BR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/ro/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,132,132,100.0,100.0,742,742,3988,3988,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/ru/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/ru/,2021-12-05 16:41:58.392447+00:00,,136,0,0.0,0,0.0,0,0
Sardinian,sc,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/sc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,132,4,3.0,0.6,742,5,3988,24,0.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/si/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/si/,2021-06-16 20:55:40.250474+00:00,,2,0,0.0,4,3.0,0,0
Slovak,sk,132,1,0.7,0.1,742,1,3988,3,0.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/sk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/sk/,2022-08-22 16:42:18.269442+00:00,,2,0,0.0,1,0.7,0,0
Slovenian,sl,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/sl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/sq/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/sr_Latn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/sv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/ta/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/te/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/th/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/tk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/tl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/tok/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,132,132,100.0,100.0,742,742,3988,3988,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/tr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/tr/,2022-06-26 12:15:17.515660+00:00,,2,0,0.0,16,12.1,0,0
Uyghur,ug,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/ug/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,132,132,100.0,100.0,742,742,3988,3988,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/uk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/uk/,2024-01-18 09:21:11.059243+00:00,,142,0,0.0,131,99.2,0,0
Urdu,ur,132,0,0.0,0.0,742,0,3988,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/ur/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,132,123,93.1,92.7,742,688,3988,3683,92.3,1,0.7,9,6.8,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/uz/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/uz/,2022-12-01 12:30:10.127202+00:00,,9,0,0.0,123,93.1,0,0
Vietnamese,vi,132,132,100.0,100.0,742,742,3988,3988,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/vi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/vi/,2021-11-17 13:00:09.932409+00:00,,21,0,0.0,22,16.6,0,0
Chinese (Simplified),zh_Hans,132,132,100.0,100.0,742,742,3988,3988,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/zh_Hans/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/zh_Hans/,2021-12-18 09:54:59.192834+00:00,,26,0,0.0,132,100.0,0,0
Chinese (Traditional),zh_Hant,132,132,100.0,100.0,742,742,3988,3988,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-catch-the-fish/zh_Hant/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-catch-the-fish/zh_Hant/,2024-02-05 10:41:37.194932+00:00,,18,0,0.0,0,0.0,0,0
