name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/af/,https://weblate.rob006.net/translate/flarum/fof-upload/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/ar/,https://weblate.rob006.net/translate/flarum/fof-upload/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/ast/,https://weblate.rob006.net/translate/flarum/fof-upload/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,157,22,14.0,21.9,1189,261,7518,1569,20.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/az/,https://weblate.rob006.net/translate/flarum/fof-upload/az/,2021-10-10 09:24:20.744495+00:00,,22,0,0.0,0,0.0,0,0
Belarusian,be,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/be/,https://weblate.rob006.net/translate/flarum/fof-upload/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,157,115,73.2,71.3,1189,848,7518,5541,73.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/bg/,https://weblate.rob006.net/translate/flarum/fof-upload/bg/,2023-11-07 11:54:31.014047+00:00,,3,0,0.0,0,0.0,0,0
Bengali,bn,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/bn/,https://weblate.rob006.net/translate/flarum/fof-upload/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/br/,https://weblate.rob006.net/translate/flarum/fof-upload/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,157,157,100.0,100.0,1189,1189,7518,7518,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/ca/,https://weblate.rob006.net/translate/flarum/fof-upload/ca/,2023-12-30 22:59:23.201754+00:00,,27,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/ckb/,https://weblate.rob006.net/translate/flarum/fof-upload/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,157,112,71.3,68.5,1189,815,7518,5332,70.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/cs/,https://weblate.rob006.net/translate/flarum/fof-upload/cs/,2023-08-06 21:07:44.940411+00:00,,12,0,0.0,0,0.0,0,0
Welsh,cy,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/cy/,https://weblate.rob006.net/translate/flarum/fof-upload/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/da/,https://weblate.rob006.net/translate/flarum/fof-upload/da/,,,0,0,0.0,0,0.0,0,0
German,de,157,104,66.2,64.9,1189,772,7518,5075,67.5,4,2.5,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/de/,https://weblate.rob006.net/translate/flarum/fof-upload/de/,2022-06-15 05:18:27.898440+00:00,,3,0,0.0,0,0.0,0,0
German (formal),de@formal,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/de@formal/,https://weblate.rob006.net/translate/flarum/fof-upload/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,157,77,49.0,42.3,1189,504,7518,3280,43.6,60,38.2,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/el/,https://weblate.rob006.net/translate/flarum/fof-upload/el/,,,0,0,0.0,0,0.0,0,0
English,en,157,157,100.0,100.0,1189,1189,7518,7518,100.0,8,5.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/en/,https://weblate.rob006.net/translate/flarum/fof-upload/en/,,,0,157,100.0,0,0.0,0,0
Esperanto,eo,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/eo/,https://weblate.rob006.net/translate/flarum/fof-upload/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,157,104,66.2,64.9,1189,772,7518,5075,67.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/es/,https://weblate.rob006.net/translate/flarum/fof-upload/es/,2022-10-11 01:10:45.764286+00:00,,106,0,0.0,104,66.2,0,0
Spanish (formal),es@formal,157,104,66.2,64.9,1189,772,7518,5075,67.5,11,7.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/es@formal/,https://weblate.rob006.net/translate/flarum/fof-upload/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/es_AR/,https://weblate.rob006.net/translate/flarum/fof-upload/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/et/,https://weblate.rob006.net/translate/flarum/fof-upload/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/eu/,https://weblate.rob006.net/translate/flarum/fof-upload/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/fa/,https://weblate.rob006.net/translate/flarum/fof-upload/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,157,157,100.0,100.0,1189,1189,7518,7518,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/fi/,https://weblate.rob006.net/translate/flarum/fof-upload/fi/,2023-12-21 07:36:31.355840+00:00,,48,0,0.0,0,0.0,0,0
Filipino,fil,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/fil/,https://weblate.rob006.net/translate/flarum/fof-upload/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,157,157,100.0,100.0,1189,1189,7518,7518,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/fr/,https://weblate.rob006.net/translate/flarum/fof-upload/fr/,2023-12-21 13:27:50.977843+00:00,,43,0,0.0,157,100.0,0,0
Irish,ga,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/ga/,https://weblate.rob006.net/translate/flarum/fof-upload/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/gl/,https://weblate.rob006.net/translate/flarum/fof-upload/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/he/,https://weblate.rob006.net/translate/flarum/fof-upload/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,157,60,38.2,43.2,1189,514,7518,3360,44.6,1,0.6,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/hi/,https://weblate.rob006.net/translate/flarum/fof-upload/hi/,2024-03-09 13:16:19.982701+00:00,,120,0,0.0,57,36.3,0,0
Croatian,hr,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/hr/,https://weblate.rob006.net/translate/flarum/fof-upload/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,157,157,100.0,100.0,1189,1189,7518,7518,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/hu/,https://weblate.rob006.net/translate/flarum/fof-upload/hu/,2024-01-31 18:55:07.046326+00:00,,45,0,0.0,157,100.0,0,0
Armenian,hy,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/hy/,https://weblate.rob006.net/translate/flarum/fof-upload/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,157,156,99.3,99.7,1189,1186,7518,7501,99.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/id/,https://weblate.rob006.net/translate/flarum/fof-upload/id/,2024-04-19 04:38:03.935856+00:00,,41,0,0.0,69,43.9,0,0
Icelandic,is,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/is/,https://weblate.rob006.net/translate/flarum/fof-upload/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,157,104,66.2,64.9,1189,772,7518,5075,67.5,5,3.1,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/it/,https://weblate.rob006.net/translate/flarum/fof-upload/it/,2022-06-07 09:08:46.937039+00:00,,14,0,0.0,104,66.2,1,0
Japanese,ja,157,157,100.0,100.0,1189,1189,7518,7518,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/ja/,https://weblate.rob006.net/translate/flarum/fof-upload/ja/,2024-01-22 02:31:30.681581+00:00,,99,0,0.0,0,0.0,0,0
Georgian,ka,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/ka/,https://weblate.rob006.net/translate/flarum/fof-upload/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/kab/,https://weblate.rob006.net/translate/flarum/fof-upload/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/kk/,https://weblate.rob006.net/translate/flarum/fof-upload/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/km/,https://weblate.rob006.net/translate/flarum/fof-upload/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/kmr/,https://weblate.rob006.net/translate/flarum/fof-upload/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/kn/,https://weblate.rob006.net/translate/flarum/fof-upload/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/ko/,https://weblate.rob006.net/translate/flarum/fof-upload/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/lt/,https://weblate.rob006.net/translate/flarum/fof-upload/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,157,12,7.6,4.0,1189,48,7518,271,3.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/lv/,https://weblate.rob006.net/translate/flarum/fof-upload/lv/,2021-05-28 12:28:17.074364+00:00,,13,0,0.0,12,7.6,0,0
Macedonian,mk,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/mk/,https://weblate.rob006.net/translate/flarum/fof-upload/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/ml/,https://weblate.rob006.net/translate/flarum/fof-upload/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/mr/,https://weblate.rob006.net/translate/flarum/fof-upload/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/my/,https://weblate.rob006.net/translate/flarum/fof-upload/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/nb/,https://weblate.rob006.net/translate/flarum/fof-upload/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/ne/,https://weblate.rob006.net/translate/flarum/fof-upload/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/nl/,https://weblate.rob006.net/translate/flarum/fof-upload/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/nn/,https://weblate.rob006.net/translate/flarum/fof-upload/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/oc/,https://weblate.rob006.net/translate/flarum/fof-upload/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/pa/,https://weblate.rob006.net/translate/flarum/fof-upload/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,157,157,100.0,100.0,1189,1189,7518,7518,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/pl/,https://weblate.rob006.net/translate/flarum/fof-upload/pl/,2023-12-30 14:54:30.823164+00:00,,1,0,0.0,83,52.8,0,0
Portuguese,pt,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/pt/,https://weblate.rob006.net/translate/flarum/fof-upload/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,157,101,64.3,64.6,1189,769,7518,5057,67.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/pt_BR/,https://weblate.rob006.net/translate/flarum/fof-upload/pt_BR/,2023-02-04 00:45:50.527621+00:00,,6,0,0.0,2,1.2,1,0
Romanian,ro,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/ro/,https://weblate.rob006.net/translate/flarum/fof-upload/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,157,115,73.2,71.3,1189,848,7518,5541,73.7,6,3.8,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/ru/,https://weblate.rob006.net/translate/flarum/fof-upload/ru/,2023-11-29 09:49:29.569934+00:00,,14,0,0.0,83,52.8,1,0
Sardinian,sc,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/sc/,https://weblate.rob006.net/translate/flarum/fof-upload/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,157,1,0.6,0.1,1189,1,7518,6,0.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/si/,https://weblate.rob006.net/translate/flarum/fof-upload/si/,2021-06-14 07:29:52.172305+00:00,,1,0,0.0,1,0.6,0,0
Slovak,sk,157,1,0.6,0.1,1189,1,7518,6,0.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/sk/,https://weblate.rob006.net/translate/flarum/fof-upload/sk/,2022-08-22 17:17:43.962862+00:00,,2,0,0.0,1,0.6,0,0
Slovenian,sl,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/sl/,https://weblate.rob006.net/translate/flarum/fof-upload/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/sq/,https://weblate.rob006.net/translate/flarum/fof-upload/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/fof-upload/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/sr_Latn/,https://weblate.rob006.net/translate/flarum/fof-upload/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/sv/,https://weblate.rob006.net/translate/flarum/fof-upload/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/ta/,https://weblate.rob006.net/translate/flarum/fof-upload/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/te/,https://weblate.rob006.net/translate/flarum/fof-upload/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,157,9,5.7,16.2,1189,193,7518,1181,15.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/th/,https://weblate.rob006.net/translate/flarum/fof-upload/th/,2021-09-30 12:47:31.090612+00:00,,10,0,0.0,0,0.0,0,0
Turkmen,tk,157,104,66.2,63.6,1189,757,7518,4798,63.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/tk/,https://weblate.rob006.net/translate/flarum/fof-upload/tk/,2024-03-08 20:32:44.630893+00:00,,112,0,0.0,103,65.6,0,0
Tagalog,tl,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/tl/,https://weblate.rob006.net/translate/flarum/fof-upload/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/tok/,https://weblate.rob006.net/translate/flarum/fof-upload/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,157,157,100.0,100.0,1189,1189,7518,7518,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/tr/,https://weblate.rob006.net/translate/flarum/fof-upload/tr/,2024-01-13 19:29:46.817497+00:00,,16,0,0.0,103,65.6,0,0
Uyghur,ug,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/ug/,https://weblate.rob006.net/translate/flarum/fof-upload/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,157,157,100.0,100.0,1189,1189,7518,7518,100.0,7,4.4,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/uk/,https://weblate.rob006.net/translate/flarum/fof-upload/uk/,2023-12-19 00:09:25.092006+00:00,,2,0,0.0,157,100.0,0,0
Urdu,ur,157,0,0.0,0.0,1189,0,7518,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/ur/,https://weblate.rob006.net/translate/flarum/fof-upload/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,157,83,52.8,51.5,1189,613,7518,4136,55.0,1,0.6,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/uz/,https://weblate.rob006.net/translate/flarum/fof-upload/uz/,2021-11-25 16:14:54.562244+00:00,,83,0,0.0,83,52.8,0,0
Vietnamese,vi,157,104,66.2,64.9,1189,772,7518,5075,67.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/vi/,https://weblate.rob006.net/translate/flarum/fof-upload/vi/,2022-06-17 15:02:11.198032+00:00,,1,0,0.0,33,21.0,0,0
Chinese (Simplified),zh_Hans,157,157,100.0,100.0,1189,1189,7518,7518,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/zh_Hans/,https://weblate.rob006.net/translate/flarum/fof-upload/zh_Hans/,2024-02-04 17:45:08.408021+00:00,,52,0,0.0,104,66.2,0,0
Chinese (Traditional),zh_Hant,157,157,100.0,100.0,1189,1189,7518,7518,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-upload/zh_Hant/,https://weblate.rob006.net/translate/flarum/fof-upload/zh_Hant/,2024-02-05 10:26:52.980821+00:00,,40,0,0.0,0,0.0,0,0
