name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/af/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/ar/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/ast/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/az/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/be/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,44,14,31.8,23.5,212,50,1200,261,21.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/bg/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/bg/,2023-08-05 10:11:16.048632+00:00,,14,0,0.0,0,0.0,0,0
Bengali,bn,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/bn/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/br/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/ca/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/ckb/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/cs/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/cy/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/da/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/da/,,,0,0,0.0,0,0.0,0,0
German,de,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/de/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/de@formal/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/el/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/el/,,,0,0,0.0,0,0.0,0,0
English,en,44,44,100.0,100.0,212,212,1200,1200,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/en/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/en/,,,0,44,100.0,0,0.0,0,0
Esperanto,eo,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/eo/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/es/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/es@formal/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/es_AR/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/et/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/eu/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/fa/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/fi/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/fil/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,44,44,100.0,100.0,212,212,1200,1200,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/fr/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/fr/,2023-07-13 15:29:14.302608+00:00,,2,0,0.0,44,100.0,0,0
Irish,ga,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/ga/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/gl/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/he/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/hi/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/hr/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/hu/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/hy/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,44,27,61.3,51.8,212,110,1200,652,54.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/id/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/id/,2023-06-21 13:46:26.439560+00:00,,15,0,0.0,1,2.2,0,0
Icelandic,is,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/is/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/it/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/ja/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/ka/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/kab/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/kk/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/km/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/kmr/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/kn/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/ko/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/lt/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/lv/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/mk/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/ml/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/mr/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/my/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/nb/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/ne/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/nl/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/nn/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/oc/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/pa/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/pl/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/pt/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/pt_BR/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/ro/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/ru/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/sc/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/si/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/sk/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/sl/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/sq/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/sr_Latn/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/sv/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/ta/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/te/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/th/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/tk/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/tl/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/tok/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,44,44,100.0,100.0,212,212,1200,1200,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/tr/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/tr/,2023-03-31 18:32:49.710558+00:00,,16,0,0.0,1,2.2,0,0
Uyghur,ug,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/ug/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,44,44,100.0,100.0,212,212,1200,1200,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/uk/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/uk/,2024-01-30 23:28:48.844477+00:00,,1,0,0.0,44,100.0,0,0
Urdu,ur,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/ur/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/uz/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,44,0,0.0,0.0,212,0,1200,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/vi/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,44,44,100.0,100.0,212,212,1200,1200,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/zh_Hans/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/zh_Hans/,2024-02-05 16:45:56.732102+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,44,44,100.0,100.0,212,212,1200,1200,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-pay-to-see/zh_Hant/,https://weblate.rob006.net/translate/flarum/ziiven-pay-to-see/zh_Hant/,2024-02-05 10:35:25.083546+00:00,,4,0,0.0,0,0.0,0,0
