name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/af/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/ar/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/ast/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/az/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/be/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,16,12,75.0,63.9,122,78,795,532,66.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/bg/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/bg/,2023-11-07 11:23:23.126733+00:00,,6,0,0.0,0,0.0,0,0
Bengali,bn,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/bn/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/br/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/ca/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/ckb/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,16,12,75.0,63.9,122,78,795,532,66.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/cs/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/cs/,2023-07-29 21:35:59.505197+00:00,,6,0,0.0,0,0.0,0,0
Welsh,cy,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/cy/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/da/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/da/,,,0,0,0.0,0,0.0,0,0
German,de,16,12,75.0,63.9,122,78,795,532,66.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/de/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/de/,2021-09-08 05:09:41.154679+00:00,,12,0,0.0,0,0.0,0,0
German (formal),de@formal,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/de@formal/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,16,12,75.0,63.9,122,78,795,532,66.9,7,43.7,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/el/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/el/,,,0,0,0.0,0,0.0,0,0
English,en,16,16,100.0,100.0,122,122,795,795,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/en/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/en/,,,0,16,100.0,0,0.0,0,0
Esperanto,eo,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/eo/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,16,12,75.0,63.9,122,78,795,532,66.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/es/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/es/,2022-12-01 12:53:17.784379+00:00,,4,0,0.0,4,25.0,0,0
Spanish (formal),es@formal,16,8,50.0,44.2,122,54,795,364,45.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/es@formal/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/es_AR/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/et/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/eu/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/fa/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,16,16,100.0,100.0,122,122,795,795,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/fi/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/fi/,2023-12-21 07:22:57.047274+00:00,,4,0,0.0,0,0.0,0,0
Filipino,fil,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/fil/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,16,16,100.0,100.0,122,122,795,795,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/fr/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/fr/,2023-12-07 07:20:42.122987+00:00,,2,0,0.0,16,100.0,0,0
Irish,ga,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/ga/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/gl/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/he/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/hi/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/hr/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,16,16,100.0,100.0,122,122,795,795,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/hu/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/hu/,2024-01-31 18:22:48.051122+00:00,,4,0,0.0,16,100.0,0,0
Armenian,hy,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/hy/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,16,16,100.0,100.0,122,122,795,795,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/id/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/id/,2023-11-22 19:23:00.552406+00:00,,4,0,0.0,13,81.2,0,0
Icelandic,is,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/is/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,16,12,75.0,63.9,122,78,795,532,66.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/it/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/it/,2021-03-28 13:26:22.983424+00:00,,4,0,0.0,0,0.0,0,0
Japanese,ja,16,7,43.7,41.8,122,51,795,338,42.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/ja/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/ka/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/kab/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/kk/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/km/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/kmr/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/kn/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/ko/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/lt/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,16,16,100.0,100.0,122,122,795,795,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/lv/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/lv/,2024-01-18 16:27:41.648823+00:00,,16,0,0.0,0,0.0,0,0
Macedonian,mk,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/mk/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/ml/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/mr/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/my/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/nb/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/ne/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,16,7,43.7,41.8,122,51,795,338,42.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/nl/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/nl/,2023-07-22 15:33:07.511222+00:00,,1,0,0.0,1,6.2,0,0
Norwegian Nynorsk,nn,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/nn/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/oc/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/pa/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,16,12,75.0,63.9,122,78,795,532,66.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/pl/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/pl/,2021-03-28 11:06:19.698976+00:00,,4,0,0.0,12,75.0,0,0
Portuguese,pt,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/pt/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,16,12,75.0,63.9,122,78,795,532,66.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/pt_BR/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/pt_BR/,2023-02-03 22:56:41.949511+00:00,,14,0,0.0,0,0.0,0,0
Romanian,ro,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/ro/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,16,16,100.0,100.0,122,122,795,795,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/ru/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/ru/,2024-01-26 20:00:59.233197+00:00,,5,0,0.0,16,100.0,0,0
Sardinian,sc,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/sc/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/si/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,16,1,6.2,1.6,122,2,795,16,2.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/sk/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/sk/,2022-08-22 17:09:44.370208+00:00,,2,0,0.0,1,6.2,0,0
Slovenian,sl,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/sl/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/sq/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/sr_Latn/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/sv/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/ta/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/te/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/th/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/tk/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/tl/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/tok/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,16,16,100.0,100.0,122,122,795,795,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/tr/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/tr/,2023-11-22 19:51:19.156274+00:00,,4,0,0.0,8,50.0,0,0
Uyghur,ug,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/ug/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,16,16,100.0,100.0,122,122,795,795,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/uk/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/uk/,2023-12-12 17:16:46.610830+00:00,,4,0,0.0,16,100.0,0,0
Urdu,ur,16,0,0.0,0.0,122,0,795,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/ur/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,16,12,75.0,63.9,122,78,795,532,66.9,3,18.7,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/uz/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/uz/,2021-12-02 16:37:49.738018+00:00,,12,0,0.0,12,75.0,0,0
Vietnamese,vi,16,16,100.0,100.0,122,122,795,795,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/vi/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/vi/,2024-03-30 19:38:17.177584+00:00,,5,0,0.0,6,37.5,0,0
Chinese (Simplified),zh_Hans,16,16,100.0,100.0,122,122,795,795,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/zh_Hans/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/zh_Hans/,2024-02-05 16:03:52.156329+00:00,,4,0,0.0,12,75.0,0,0
Chinese (Traditional),zh_Hant,16,16,100.0,100.0,122,122,795,795,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-forum-statistics-widget/zh_Hant/,https://weblate.rob006.net/translate/flarum/fof-forum-statistics-widget/zh_Hant/,2024-02-05 12:59:09.470118+00:00,,2,0,0.0,0,0.0,0,0
