name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/af/,https://weblate.rob006.net/translate/flarum/litalino-adblock/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/ar/,https://weblate.rob006.net/translate/flarum/litalino-adblock/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/ast/,https://weblate.rob006.net/translate/flarum/litalino-adblock/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/az/,https://weblate.rob006.net/translate/flarum/litalino-adblock/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/be/,https://weblate.rob006.net/translate/flarum/litalino-adblock/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/bg/,https://weblate.rob006.net/translate/flarum/litalino-adblock/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/bn/,https://weblate.rob006.net/translate/flarum/litalino-adblock/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/br/,https://weblate.rob006.net/translate/flarum/litalino-adblock/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/ca/,https://weblate.rob006.net/translate/flarum/litalino-adblock/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/ckb/,https://weblate.rob006.net/translate/flarum/litalino-adblock/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/cs/,https://weblate.rob006.net/translate/flarum/litalino-adblock/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/cy/,https://weblate.rob006.net/translate/flarum/litalino-adblock/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/da/,https://weblate.rob006.net/translate/flarum/litalino-adblock/da/,,,0,0,0.0,0,0.0,0,0
German,de,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/de/,https://weblate.rob006.net/translate/flarum/litalino-adblock/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/de@formal/,https://weblate.rob006.net/translate/flarum/litalino-adblock/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/el/,https://weblate.rob006.net/translate/flarum/litalino-adblock/el/,,,0,0,0.0,0,0.0,0,0
English,en,30,30,100.0,100.0,206,206,1190,1190,100.0,3,10.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/en/,https://weblate.rob006.net/translate/flarum/litalino-adblock/en/,,,0,30,100.0,0,0.0,0,0
Esperanto,eo,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/eo/,https://weblate.rob006.net/translate/flarum/litalino-adblock/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/es/,https://weblate.rob006.net/translate/flarum/litalino-adblock/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/es@formal/,https://weblate.rob006.net/translate/flarum/litalino-adblock/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/es_AR/,https://weblate.rob006.net/translate/flarum/litalino-adblock/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/et/,https://weblate.rob006.net/translate/flarum/litalino-adblock/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/eu/,https://weblate.rob006.net/translate/flarum/litalino-adblock/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/fa/,https://weblate.rob006.net/translate/flarum/litalino-adblock/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/fi/,https://weblate.rob006.net/translate/flarum/litalino-adblock/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/fil/,https://weblate.rob006.net/translate/flarum/litalino-adblock/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,30,30,100.0,100.0,206,206,1190,1190,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/fr/,https://weblate.rob006.net/translate/flarum/litalino-adblock/fr/,2023-12-13 12:36:50.979647+00:00,,38,0,0.0,30,100.0,0,0
Irish,ga,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/ga/,https://weblate.rob006.net/translate/flarum/litalino-adblock/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/gl/,https://weblate.rob006.net/translate/flarum/litalino-adblock/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/he/,https://weblate.rob006.net/translate/flarum/litalino-adblock/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/hi/,https://weblate.rob006.net/translate/flarum/litalino-adblock/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/hr/,https://weblate.rob006.net/translate/flarum/litalino-adblock/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/hu/,https://weblate.rob006.net/translate/flarum/litalino-adblock/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/hy/,https://weblate.rob006.net/translate/flarum/litalino-adblock/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,30,19,63.3,83.9,206,173,1190,986,82.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/id/,https://weblate.rob006.net/translate/flarum/litalino-adblock/id/,2023-12-24 19:24:30.647053+00:00,,19,0,0.0,6,20.0,0,0
Icelandic,is,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/is/,https://weblate.rob006.net/translate/flarum/litalino-adblock/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/it/,https://weblate.rob006.net/translate/flarum/litalino-adblock/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/ja/,https://weblate.rob006.net/translate/flarum/litalino-adblock/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/ka/,https://weblate.rob006.net/translate/flarum/litalino-adblock/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/kab/,https://weblate.rob006.net/translate/flarum/litalino-adblock/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/kk/,https://weblate.rob006.net/translate/flarum/litalino-adblock/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/km/,https://weblate.rob006.net/translate/flarum/litalino-adblock/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/kmr/,https://weblate.rob006.net/translate/flarum/litalino-adblock/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/kn/,https://weblate.rob006.net/translate/flarum/litalino-adblock/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/ko/,https://weblate.rob006.net/translate/flarum/litalino-adblock/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/lt/,https://weblate.rob006.net/translate/flarum/litalino-adblock/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/lv/,https://weblate.rob006.net/translate/flarum/litalino-adblock/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/mk/,https://weblate.rob006.net/translate/flarum/litalino-adblock/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/ml/,https://weblate.rob006.net/translate/flarum/litalino-adblock/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/mr/,https://weblate.rob006.net/translate/flarum/litalino-adblock/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/my/,https://weblate.rob006.net/translate/flarum/litalino-adblock/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/nb/,https://weblate.rob006.net/translate/flarum/litalino-adblock/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/ne/,https://weblate.rob006.net/translate/flarum/litalino-adblock/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/nl/,https://weblate.rob006.net/translate/flarum/litalino-adblock/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/nn/,https://weblate.rob006.net/translate/flarum/litalino-adblock/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/oc/,https://weblate.rob006.net/translate/flarum/litalino-adblock/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/pa/,https://weblate.rob006.net/translate/flarum/litalino-adblock/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/pl/,https://weblate.rob006.net/translate/flarum/litalino-adblock/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/pt/,https://weblate.rob006.net/translate/flarum/litalino-adblock/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/pt_BR/,https://weblate.rob006.net/translate/flarum/litalino-adblock/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/ro/,https://weblate.rob006.net/translate/flarum/litalino-adblock/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/ru/,https://weblate.rob006.net/translate/flarum/litalino-adblock/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/sc/,https://weblate.rob006.net/translate/flarum/litalino-adblock/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/si/,https://weblate.rob006.net/translate/flarum/litalino-adblock/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/sk/,https://weblate.rob006.net/translate/flarum/litalino-adblock/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/sl/,https://weblate.rob006.net/translate/flarum/litalino-adblock/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/sq/,https://weblate.rob006.net/translate/flarum/litalino-adblock/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/litalino-adblock/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/sr_Latn/,https://weblate.rob006.net/translate/flarum/litalino-adblock/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/sv/,https://weblate.rob006.net/translate/flarum/litalino-adblock/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/ta/,https://weblate.rob006.net/translate/flarum/litalino-adblock/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/te/,https://weblate.rob006.net/translate/flarum/litalino-adblock/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/th/,https://weblate.rob006.net/translate/flarum/litalino-adblock/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/tk/,https://weblate.rob006.net/translate/flarum/litalino-adblock/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/tl/,https://weblate.rob006.net/translate/flarum/litalino-adblock/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/tok/,https://weblate.rob006.net/translate/flarum/litalino-adblock/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,30,1,3.3,4.3,206,9,1190,46,3.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/tr/,https://weblate.rob006.net/translate/flarum/litalino-adblock/tr/,2024-01-18 22:27:29.578733+00:00,,1,0,0.0,1,3.3,0,0
Uyghur,ug,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/ug/,https://weblate.rob006.net/translate/flarum/litalino-adblock/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,30,30,100.0,100.0,206,206,1190,1190,100.0,3,10.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/uk/,https://weblate.rob006.net/translate/flarum/litalino-adblock/uk/,2023-12-19 00:19:38.607840+00:00,,64,0,0.0,30,100.0,0,0
Urdu,ur,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/ur/,https://weblate.rob006.net/translate/flarum/litalino-adblock/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,30,0,0.0,0.0,206,0,1190,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/uz/,https://weblate.rob006.net/translate/flarum/litalino-adblock/uz/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,30,6,20.0,8.7,206,18,1190,142,11.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/zh_Hans/,https://weblate.rob006.net/translate/flarum/litalino-adblock/zh_Hans/,2024-02-05 16:29:17.288255+00:00,,5,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,30,30,100.0,100.0,206,206,1190,1190,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-adblock/zh_Hant/,https://weblate.rob006.net/translate/flarum/litalino-adblock/zh_Hant/,2024-02-05 10:41:37.491837+00:00,,7,0,0.0,0,0.0,0,0
