name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/af/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/ar/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/ast/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/az/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/be/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/bg/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/bn/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/br/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/ca/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/ckb/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/cs/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/cy/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/da/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/da/,,,0,0,0.0,0,0.0,0,0
German,de,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/de/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/de@formal/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/el/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/el/,,,0,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,24,24,180,180,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/en/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/en/,,,0,9,100.0,0,0.0,0,0
Esperanto,eo,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/eo/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/es/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/es@formal/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/es_AR/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/et/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/eu/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/fa/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/fi/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/fil/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,9,9,100.0,100.0,24,24,180,180,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/fr/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/fr/,2024-01-08 11:59:58.203424+00:00,,9,0,0.0,9,100.0,0,0
Irish,ga,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/ga/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/gl/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/he/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/hi/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/hr/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/hu/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/hy/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,9,9,100.0,100.0,24,24,180,180,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/id/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/id/,2023-12-28 20:34:12.736218+00:00,,10,0,0.0,9,100.0,0,0
Icelandic,is,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/is/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/it/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/ja/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/ka/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/kab/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/kk/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/km/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/kmr/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/kn/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/ko/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/lt/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/lv/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/mk/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/ml/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/mr/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/my/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/nb/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/ne/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/nl/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/nn/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/oc/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/pa/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/pl/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/pt/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/pt_BR/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/ro/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,9,9,100.0,100.0,24,24,180,180,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/ru/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/ru/,2023-12-28 10:53:28.153623+00:00,,9,0,0.0,0,0.0,0,0
Sardinian,sc,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/sc/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/si/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/sk/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/sl/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/sq/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/sr_Latn/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/sv/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/ta/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/te/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/th/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/tk/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/tl/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/tok/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,9,9,100.0,100.0,24,24,180,180,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/tr/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/tr/,2024-01-17 09:02:09.832129+00:00,,9,0,0.0,9,100.0,0,0
Uyghur,ug,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/ug/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,9,9,100.0,100.0,24,24,180,180,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/uk/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/uk/,2023-12-31 11:02:11.627558+00:00,,19,0,0.0,9,100.0,0,0
Urdu,ur,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/ur/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,9,0,0.0,0.0,24,0,180,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/uz/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/uz/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,9,3,33.3,29.1,24,7,180,46,25.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/zh_Hans/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/zh_Hans/,2024-04-04 14:32:00.946651+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,9,9,100.0,100.0,24,24,180,180,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/litalino-blog-article-series/zh_Hant/,https://weblate.rob006.net/translate/flarum/litalino-blog-article-series/zh_Hant/,2024-02-05 09:58:45.033046+00:00,,1,0,0.0,0,0.0,0,0
