name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/af/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/ar/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/ast/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/az/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/be/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,16,16,100.0,100.0,181,181,1126,1126,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/bg/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/bg/,2023-07-31 15:01:18.865803+00:00,,16,0,0.0,0,0.0,0,0
Bengali,bn,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/bn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/br/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/ca/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/ckb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/cs/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/cy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/da/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/da/,,,0,0,0.0,0,0.0,0,0
German,de,16,16,100.0,100.0,181,181,1126,1126,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/de/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/de/,2021-12-21 12:23:38.046613+00:00,,1,0,0.0,0,0.0,0,0
German (formal),de@formal,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/de@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/el/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/el/,,,0,0,0.0,0,0.0,0,0
English,en,16,16,100.0,100.0,181,181,1126,1126,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/en/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/en/,,,0,16,100.0,0,0.0,0,0
Esperanto,eo,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/eo/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/es/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/es@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/es_AR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/et/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/eu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/fa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/fi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/fil/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,16,16,100.0,100.0,181,181,1126,1126,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/fr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/fr/,2021-06-25 08:13:03.146916+00:00,,32,0,0.0,16,100.0,0,0
Irish,ga,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/ga/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/gl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/he/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/hi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/hr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,16,16,100.0,100.0,181,181,1126,1126,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/hu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/hu/,2022-08-01 05:36:54.469977+00:00,,16,0,0.0,16,100.0,0,0
Armenian,hy,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/hy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,16,14,87.5,97.7,181,177,1126,1099,97.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/id/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/id/,2023-06-08 18:29:14.252570+00:00,,3,0,0.0,8,50.0,0,0
Icelandic,is,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/is/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,16,16,100.0,100.0,181,181,1126,1126,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/it/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/it/,2021-09-08 08:12:41.684475+00:00,,16,0,0.0,16,100.0,0,0
Japanese,ja,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/ja/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/ka/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/kab/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/kk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/km/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/kmr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/kn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/ko/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/lt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/lv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/mk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/ml/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/mr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/my/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/nb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/ne/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/nl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/nn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/oc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/pa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/pl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/pt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/pt_BR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/ro/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,16,16,100.0,100.0,181,181,1126,1126,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/ru/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/ru/,2021-12-05 19:45:02.187908+00:00,,16,0,0.0,0,0.0,0,0
Sardinian,sc,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/sc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/si/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,16,1,6.2,1.1,181,2,1126,14,1.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/sk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/sk/,2022-08-22 16:45:12.836174+00:00,,3,0,0.0,1,6.2,0,0
Slovenian,sl,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/sl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/sq/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/sr_Latn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/sv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/ta/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/te/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/th/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/tk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/tl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/tok/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,16,16,100.0,100.0,181,181,1126,1126,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/tr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/tr/,2021-07-21 18:54:06.144231+00:00,,4,0,0.0,16,100.0,0,0
Uyghur,ug,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/ug/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,16,16,100.0,100.0,181,181,1126,1126,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/uk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/uk/,2023-06-17 01:11:09.433151+00:00,,32,0,0.0,16,100.0,0,0
Urdu,ur,16,0,0.0,0.0,181,0,1126,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/ur/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,16,16,100.0,100.0,181,181,1126,1126,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/uz/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/uz/,2021-11-25 18:30:08.047726+00:00,,16,0,0.0,16,100.0,0,0
Vietnamese,vi,16,16,100.0,100.0,181,181,1126,1126,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/vi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,16,16,100.0,100.0,181,181,1126,1126,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/zh_Hans/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/zh_Hans/,2021-07-09 08:11:43.917758+00:00,,22,0,0.0,16,100.0,0,0
Chinese (Traditional),zh_Hant,16,16,100.0,100.0,181,181,1126,1126,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-external-email-validation/zh_Hant/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-external-email-validation/zh_Hant/,2024-02-05 10:26:51.308340+00:00,,2,0,0.0,0,0.0,0,0
